Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Vlado Perlemuter,"Le tombeau de Couperin, M. 68: No. 3, Forlane",73,62,2,,,,
63,up,Vlado Perlemuter,"Le tombeau de Couperin, M. 68: No. 2, Fugue",74,63,2,,,,
64,up,Vlado Perlemuter,"Le tombeau de Couperin, M. 68: No. 1, Prélude",75,64,2,,,,
65,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,10,,,,
66,up,Liana Serbescu,2 Canons: I. Nocturne. Canon by Inversion,77,66,2,,,,
67,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,10,13,,,,
68,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,13,,,,
69,down,Il Divo,Regresa a Mi (Unbreak My Heart),14,1,16,,,,
70,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,57,6,,,,
71,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,39,13,,,,
72,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,15,,,,
73,up,"Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Lorenzo Molajoli",La Gioconda: Danze delle ore,78,73,2,,,,
74,up,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Songs My Mother Taught Me,79,74,2,,,,
75,up,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",String Quartet No. 2 in D Major: Nocturne,80,75,2,,,,
76,up,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Dance of the Blessed Spirits from Orfeo ed Euridice,82,76,2,,,,
77,up,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Gianni Schicchi: O mio babbino caro,83,77,2,,,,
78,down,루돌프 제르킨,"Piano Sonata No. 8 in C Minor, Op. 13 ('Pathetique'): II. Adagio Cantabile",55,55,2,,,,
79,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,27,1,,,,
80,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,44,13,,,,
81,-,Il Divo,The Man You Love,-,59,13,,,,
82,-,Il Divo,En Aranjuez Con Tu Amor,-,60,13,,,,
83,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,22,5,,,,
84,-,Juan Diego Flórez,Fina Estampa,-,28,12,,,,
85,-,André Rieu,The Blue Danube,-,25,12,,,,
86,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,35,4,,,,
87,-,Paloma San Basilio & Plácido Domingo,Granada,-,29,1,,,,
88,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,20,12,,,,
89,-,Plácido Domingo & Bebu Silvetti,Solamente una vez/Veracruz/Noche de ronda,-,38,1,,,,
90,down,The Portobello String Ensemble,Panis Angelicus,61,61,2,,,,
91,down,Rudolf Serkin,"Sonata No. 14 in C-sharp minor for Piano, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",62,62,2,,,,
92,down,Vadim Chaimovich,"Frédéric Chopin: 24 Préludes, Op. 28: No. 4 in E Minor",66,66,2,,,,
93,down,Dmitry Sitkovetsky & Pavel Gililov,"Rumanian Folk Dances, Sz. 56: I. Joc cu bâta",41,41,2,,,,
94,down,"Westminster Cathedral Choir, James O'Donnell & Iain Simcock","Ave verum, K. 618",44,44,2,,,,
95,down,André Kostelanetz & Columbia Symphony Orchestra,"Lullaby, Op. 49, No. 4",51,51,2,,,,
96,-,The Piano Guys,Just the Way You Are,-,44,12,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,14,12,,,,
98,-,The Piano Guys,Peponi (Paradise),-,48,12,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,12,,,,
100,-,Ludovico Einaudi,Divenire,-,20,9,,,,
