Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Dan Hartman,We Are the Young,-,21,29,,,,
69,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,29,,,,
70,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,44,5,,,,
71,down,Jamiroquai,When You Gonna Learn? (Digeridoo),29,4,39,,,,
72,-,Silver Pozzoli,Around My Dream,-,66,1,,,,
73,down,Thalía,Por Amor,28,4,75,,,,
74,down,Goodboys,Bongo Cha Cha Cha,21,3,22,,,,
75,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,7,,,,
76,down,Calvin Harris,Summer,3,2,65,,,,
77,-,Foxy,Get Off (Remix),-,77,1,,,,
78,-,Sam Smith,Stay with Me (Darkchild Version),-,5,28,,,,
79,-,The Flirts,Passion (12 Inch Remix),-,79,1,,,,
80,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,31,,,,
81,-,Culture Beat,Mr. Vain (Original Radio Edit),-,5,86,,,,
82,-,Future Class & ARNEEW,Give Me (Extended Mix),-,82,1,,,,
83,-,Undercover,Never Let Her Slip Away,-,40,1,,,,
84,-,Sigala,Melody,-,5,1,,,,
85,-,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,-,2,61,,,,
86,-,Paul Johnson,Get Get Down (Mixed),-,43,2,,,,
87,-,Sak Noel,Loca People (Summer Edition),-,87,1,,,,
88,-,Pet Shop Boys,Love Comes Quickly (2001 Remaster),-,36,8,,,,
89,-,Anti-Funky,Everybody Jump (Radio Orange Mix),-,71,3,,,,
90,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,76,2,,,,
91,-,Sylvester,Dance (Disco Heat),-,42,4,,,,
92,-,Paula Abdul,Straight Up,-,12,4,,,,
93,-,Ultra Naté,Free,-,4,17,,,,
94,-,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),-,1,73,,,,
95,-,Tiësto & Sevenn,Boom,-,95,1,,,,
96,-,Yellow Claw,Open (feat. Moksi & Jonna Fraser),-,96,1,,,,
97,-,Martin Garrix,Animals (Radio Edit),-,5,19,,,,
98,-,David Guetta,Who's That Chick? (feat. Rihanna),-,23,11,,,,
99,-,2 Unlimited,Get Ready for This,-,9,9,,,,
100,down,Deorro,Bailar (feat. Pitbull & Elvis Crespo),37,8,14,,,,
