Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Fred again.. & Jozzy,ten,61,3,29,,,,
64,up,Sound Bath,Self-Realization (Rain),95,64,2,,,,
65,up,Black Gryph0n & Baasik,Insane,66,29,13,,,,
66,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,13,215,,,,
67,down,RÜFÜS DU SOL,On My Knees,64,7,136,,,,
68,down,Øneheart & reidenshi,Snowfall,54,12,96,,,,
69,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],76,22,233,,,,
70,down,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,33,33,3,,,,
71,-,Justice,Neverender,-,71,1,,,,
72,down,"Skrillex, Fred again.. & Flowdan",Rumble,60,1,69,,,,
73,down,M83,Outro,65,48,32,,,,
74,down,Field Journal,Liminal (Rain),57,39,9,,,,
75,up,Benny Benassi Presents The Biz,Satisfaction,78,36,120,,,,
76,-,Robyn,Dancing On My Own,-,24,144,,,,
77,-,Justice & Tame Impala,One Night/All Night,-,14,8,,,,
78,down,Wild Colors,Olivine (Spa),67,14,35,,,,
79,down,Nordic Lights,Ancient Medicine (Spa),68,68,9,,,,
80,down,Robyn Adele Anderson,Dancing On My Own,50,27,48,,,,
81,-,Justice,Generator,-,50,4,,,,
82,-,Dxrk ダーク,RAVE,-,12,80,,,,
83,down,COSM,Mirror Image,62,41,9,,,,
84,down,Cloud Canopy,Vista (Rain),72,36,10,,,,
85,-,Justice,Afterimage,-,85,1,,,,
86,down,Mura Masa,Love$ick (feat. A$AP Rocky),69,6,234,,,,
87,down,Farelane,Lunar Phase (Rain),63,33,22,,,,
88,down,Prince & The Revolution,Let's Go Crazy,77,50,36,,,,
89,-,Justice,Dear Alan,-,89,1,,,,
90,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],80,68,12,,,,
91,down,INTERWORLD,Metamorphosis,71,4,89,,,,
92,down,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,29,29,3,,,,
93,-,OK Chamomile,Cyrene's Solace (Sound Bath),-,93,1,,,,
94,-,salute,saving flowers (feat. Rina Sawayama),-,94,1,,,,
95,down,Alex G,Treehouse (feat. Emily Yacina),81,81,5,,,,
96,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),100,11,229,,,,
97,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),97,16,88,,,,
98,-,Kiesza,Hideaway,-,28,215,,,,
99,-,Justice,Incognito,-,99,1,,,,
100,-,Kordhell,Murder In My Mind,-,6,95,,,,
