Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,The BossHoss,Rodeo Queen (Live Version),-,72,1,,,,
73,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,28,51,,,,
74,-,Taylor Swift,Red (Demo),-,37,51,,,,
75,-,Restless Road,Headlights,-,75,1,,,,
76,-,Keith Urban,Blue Ain't Your Color,-,45,14,,,,
77,-,Backyard Tire Fire,Alejandro Escovedo,-,77,1,,,,
78,-,Jon Wolfe,I'll Never Be the Same,-,78,1,,,,
79,-,Confederate Railroad,You Don't Know What It's Like,-,79,1,,,,
80,-,Siobhan & Pride,Daddy Frank (The Guitar Man),-,80,1,,,,
81,-,Billy Swan,I Can Help,-,73,2,,,,
82,-,Jon Wolfe,Beers We Ain't Drank Yet,-,82,1,,,,
83,-,Buck Owens & His Buckaroos,Together Again,-,83,1,,,,
84,-,ハリー・スミス,Since I Laid My Burden Down,-,84,1,,,,
85,-,Jon Wolfe,Here's to All My Heroes,-,85,1,,,,
86,-,Lauren Alaina,Getting Good (feat. Trisha Yearwood),-,51,2,,,,
87,-,Robert Earl Keen,Lonely Feelin' (Live) [with Cody Canada],-,87,1,,,,
88,-,Logan Wells,Lonesome Me,-,88,1,,,,
89,-,Dolly Parton,"In the Sweet by and By (feat. Larry Cordle, Carl Jackson, Jerry Salley & Bradley Walker)",-,89,1,,,,
90,-,Billy Strings,In The Morning Light,-,90,1,,,,
91,-,Trace Adkins,It All Adds Up to Us,-,91,1,,,,
92,-,Mikaela Finne,You Put Your Fire Out,-,92,1,,,,
93,-,Justin Moses,My Baby's Gone (feat. Del McCoury),-,93,1,,,,
94,-,Mitch Rossell,Then Again,-,94,1,,,,
95,-,Lauren Mascitti,Lovin' All Night,-,95,1,,,,
96,-,Mississippi and Louisiana State Penitentiaries Prisoners,What Makes a Work Song Leader?,-,96,1,,,,
97,-,Debby Boone,You Light Up My Life,-,19,54,,,,
98,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,36,49,,,,
99,-,Johnny Cash,Bridge Over Troubled Water,-,24,44,,,,
100,-,Ryan Adams,Desire,-,28,41,,,,
