Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,up,Hozier,Unreal Unearth: Unheard,31,26,4,,,,
27,-,twenty one pilots,Clancy,-,27,1,,,,
28,up,Tame Impala,Currents,33,8,226,,,,
29,down,The Libertines,All Quiet On The Eastern Esplanade,10,4,7,,,,
30,down,Depeche Mode,Memento Mori,23,1,58,,,,
31,-,Den svenska björnstammen,Med sång / Utan sång,-,31,1,,,,
32,up,Bon Iver,Bon Iver,49,20,81,,,,
33,up,Augustin Dinckensson,Untold Story,53,32,3,,,,
34,down,Bleachers,Bleachers,16,1,13,,,,
35,up,NOFX,Half Album - EP,44,35,2,,,,
36,up,Red Hot Chili Peppers,Californication,67,10,179,,,,
37,-,Thom Yorke,Confidenza OST,-,37,1,,,,
38,up,Gorillaz,Cracker Island (Deluxe),55,1,53,,,,
39,down,Waxahatchee,Tigers Blood,17,2,7,,,,
40,-,Interpol,Antics,-,40,1,,,,
41,down,Green Day,Saviors,32,1,21,,,,
42,up,Lana Del Rey,Blue Banisters,76,1,120,,,,
43,down,Lana Del Rey,Lust for Life,28,6,204,,,,
44,down,Phosphorescent,Revelator,24,6,4,,,,
45,-,Luke Hemmings,boy,-,45,1,,,,
46,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),37,25,9,,,,
47,up,Nirvana,MTV Unplugged In New York (Live),57,26,68,,,,
48,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,15,81,,,,
49,up,Novo Amor,Collapse List,86,41,4,,,,
50,up,Green Day,American Idiot (Deluxe Version),78,25,65,,,,
51,up,IDLES,TANGK,70,1,11,,,,
52,-,The National,First Two Pages of Frankenstein,-,1,49,,,,
53,-,Gorillaz,Gorillaz,-,24,23,,,,
54,-,The 1975,Being Funny In a Foreign Language,-,1,72,,,,
55,-,Novo Amor,Birthplace,-,55,1,,,,
56,up,Local Natives,But I'll Wait For You,56,56,2,,,,
57,down,Billie Eilish,dont smile at me,54,2,210,33,2019-10-06,14,2020-02-02
58,up,Florence + the Machine,Dance Fever (Complete Edition),61,21,29,,,,
59,down,Mk.gee,Two Star & The Dream Police,42,17,11,,,,
60,up,Lil Yachty,Let’s Start Here.,93,1,43,,,,
61,up,Vampire Weekend,Father of the Bride (Deluxe),90,46,13,,,,
62,-,The War on Drugs,Lost in the Dream,-,34,43,,,,
63,down,Bon Iver,"22, A Million",60,11,140,,,,
64,-,"Black Country, New Road",Ants From Up There (Deluxe),-,28,25,,,,
65,-,Foo Fighters,Foo Fighters: Greatest Hits,-,34,47,,,,
66,-,Radiohead,The Bends,-,28,74,,,,
67,down,The War on Drugs,I Don’t Live Here Anymore (Deluxe Edition),39,20,37,,,,
68,down,My Chemical Romance,The Black Parade,52,14,92,,,,
69,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,38,7,,,,
70,-,ASMR Treasury,[ASMR] Ear Exam & Hearing Test  YOU CAN CLOSE YOUR EYES  Dark mode,-,70,1,,,,
71,up,Blur,The Ballad Of Darren (Deluxe),82,1,36,,,,
72,-,The Fat White Family,Forgiveness Is Yours,-,72,1,,,,
73,-,Khruangbin,Con Todo El Mundo,-,13,83,,,,
74,-,Metro Station,Metro Station,-,74,1,,,,
75,-,Dogleg,Melee,-,45,2,,,,
76,up,glaive,i care so much that i dont care at all,77,76,2,,,,
77,-,The Shins,Wincing the Night Away,-,77,2,,,,
78,down,Lizzy McAlpine,Older,29,9,4,,,,
79,-,ウォーク・ザ・ムーン,HEIGHTS,-,79,2,,,,
80,-,Mitski,The Land Is Inhospitable and So Are We,-,2,32,,,,
81,down,Talking Heads,Remain In Light,68,38,11,,,,
82,-,The Warning,Keep Me Fed,-,82,1,,,,
83,-,Glass Beams,Mahal - EP,-,12,5,,,,
84,-,Bullion,Affection,-,84,1,,,,
85,-,Beck,Sea Change,-,85,1,,,,
86,-,Kettcar,Gute Laune ungerecht verteilt,-,86,1,,,,
87,-,DIIV,Frog In Boiling Water,-,87,1,,,,
88,down,Say Lou Lou,"Dust, Pt. 1 - EP",22,22,3,,,,
89,down,Future Islands,People Who Aren’t There Anymore,45,2,20,,,,
90,down,Regina Spektor,Far (Bonus Track Version),79,58,5,,,,
91,-,Pearl Jam,Vs. (Expanded Edition),-,53,12,,,,
92,down,The Last Dinner Party,Prelude to Ecstasy,69,2,17,,,,
93,down,R.E.M.,Automatic For The People (2017 Remaster),89,29,22,,,,
94,-,Amanda Bergman,Docks,-,44,29,,,,
95,-,Sufjan Stevens,Javelin,-,1,24,,,,
96,-,Lizi ASMR,"ASMR Ear Exam, Ear Cleaning & Hearing Test with My Assistant",-,49,6,,,,
97,-,Cigarettes After Sex,Cigarettes After Sex,-,14,157,,,,
98,down,Avril Lavigne,Love Sux,46,4,14,,,,
99,down,Nirvana,In Utero (20th Anniversary) [Remastered],50,10,83,,,,
100,-,twenty one pilots,Vessel,-,26,21,,,,
