Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Mercedes Sosa,Gracias A La Vida,32,18,43,,,,
34,down,Sau,Boig Per Tu,30,11,80,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,75,,,,
36,down,Sigur Rós,Hoppípolla,35,27,75,,,,
37,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),34,18,43,,,,
38,down,Macaco,Con La Mano Levantá (feat. Estopa),17,5,80,,,,
39,down,Celtas Cortos,Cuentame un Cuento,36,10,70,,,,
40,up,Khaled,Aicha (version mixte),40,29,77,,,,
41,down,Macaco,Mamá terra,38,28,77,,,,
42,down,Macaco,Con la mano levantá,41,31,76,,,,
43,down,Jimmy Fontana,Il Mondo,39,9,72,,,,
44,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),46,13,74,,,,
45,down,Demarco Flamenco,Niña del Aire,43,12,73,,,,
46,down,Carlos Gardel,Por una Cabeza,45,12,71,,,,
47,up,Orfeó Català,Els Segadors,47,14,71,,,,
48,up,Pata Negra,Pasa la Vida,48,36,73,,,,
49,up,Demarco Flamenco,Sin ti no vivo,50,19,73,,,,
50,-,Demarco Flamenco,Aquí me tienes,-,16,62,,,,
51,down,Demarco Flamenco,Ahora me doy cuenta,49,18,73,,,,
52,-,Hijas de la Tierra,Heyamayo,-,52,1,,,,
53,-,Xurxo Fernandes & Pedro Lamas,Pasodobre de Toutón,-,53,1,,,,
54,-,La Perversa,"Tu Banda (feat. Quimico, Yomel El Meloso & Martha Heredia)",-,54,1,,,,
55,-,Marcel i Júlia,Per la vida,-,55,1,,,,
56,-,Yaima,The Sacred (Acoustic),-,56,1,,,,
57,up,Demarco Flamenco,Una pequeña historia,58,20,71,,,,
58,up,Pasodobles Toreros,Paquito el Chocolatero,59,15,67,,,,
59,up,Renato Carosone,Tu vuò fà l'Americano,60,41,74,,,,
60,up,Demarco Flamenco,No digas mentiras,61,22,74,,,,
61,up,Txarango,La Dansa del Vestit,62,46,67,,,,
62,up,Ray Heredia,Alegría de Vivir,64,2,66,,,,
63,up,Demarco Flamenco,Mírame bien,63,23,72,,,,
64,up,Txarango,Mil Ocells (feat. Jarabe de Palo),66,3,64,,,,
65,up,Raya Real,Bailando,65,49,59,,,,
66,up,Mercedes Sosa,Todo Cambia,68,39,41,,,,
67,up,Polo Montañez,Un Monton De Estrellas,67,46,69,,,,
68,up,Atahualpa,El Ultimo Mohicano,69,26,62,,,,
69,up,Carlos Gardel,El Día Que Me Quieras,72,25,61,,,,
70,up,Triana Pura,Probe Miguel,98,50,62,,,,
71,down,Demis Roussos,Forever and Ever,70,43,72,,,,
72,down,Loreena McKennitt,The Mystic's Dream,71,25,54,,,,
73,-,Fondo Flamenco,El Último Adiós,-,54,65,,,,
74,up,Dario G,Sunchyme,74,54,62,,,,
75,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",73,53,63,,,,
76,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),82,62,41,,,,
77,up,Mayte Martín,S.O.S.,97,13,46,,,,
78,up,Lluís Llach,L'estaca,83,59,55,,,,
79,down,Navajita Plateá,Noches de Bohemia,76,60,49,,,,
80,-,Cardwan,Daimen (Cardwan Darkenty),-,80,1,,,,
81,-,Dobet Gnahore,Lève-Toi (feat. Yabongo Lova),-,81,1,,,,
82,-,Fondo Flamenco,Mi Estrella Blanca,-,82,1,,,,
83,-,Gretchell Yaneza,"Agua (A Prayer for the Ocean, Water & Life)",-,83,1,,,,
84,-,Alla Bua,Pizzicarella (Live),-,84,1,,,,
85,-,RAS,Ha'mea Ha-21,-,85,1,,,,
86,down,Manu Chao,Me Llaman Calle,37,25,74,,,,
87,-,Legión Española,Himno de España (Acto Oficial),-,1,48,,,,
88,-,Madalitso Band,Katangale,-,88,1,,,,
89,-,Abochi,Mama,-,89,1,,,,
90,-,Alex Forster,Mountain Call,-,90,1,,,,
91,up,Demis Roussos,Velvet Mornings,96,66,42,,,,
92,-,Femi Kuti,Stop the Hate (Edit),-,92,1,,,,
93,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,93,1,,,,
94,-,Eccodek,Weightless Place (Sharmaji Mix),-,94,1,,,,
95,up,Matia Bazar,Solo tu,99,70,40,,,,
96,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,67,38,,,,
97,up,Loreena McKennitt,Marrakesh Night Market,100,26,32,,,,
98,-,Loreena McKennitt,The Dark Night of the Soul,-,30,30,,,,
99,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,28,,,,
100,-,Manu Chao,Clandestino,-,31,26,,,,
