Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Toots Thielemans,Bluesette (1962 Original),36,6,12,,,,
45,down,Marc Moulin,"Lord, You Made Me So Weak",43,34,12,,,,
46,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),48,39,12,,,,
47,up,Stan Getz & João Gilberto,Desafinado,52,40,12,,,,
48,up,The Dave Brubeck Quartet,Take Five,75,4,10,,,,
49,up,Günther Neefs,Ik Blijf Bij Jou,50,12,12,,,,
50,up,Selah Sue,So This Is Love,53,15,12,,,,
51,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],38,35,12,,,,
52,down,Marc Moulin,The Upper Room,49,41,12,,,,
53,-,Juhan Ongbrian,"Zou Majutsu (feat. Hannah Ureste, Sly Chong & Adrian Michael) [Live Studio Recording]",-,53,1,,,,
54,-,Jazzbois,Shabakh,-,54,1,,,,
55,down,Marc Moulin,Ftb,51,43,12,,,,
56,down,Pat Metheny & Brad Mehldau,Make Peace,55,6,12,,,,
57,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),56,46,12,,,,
58,up,Caro Emerald,Liquid Lunch,88,40,6,,,,
59,up,Melody Gardot,Worrisome Heart,59,45,12,,,,
60,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),57,6,10,,,,
61,down,Jamie Cullum,Gran Torino,58,36,12,,,,
62,up,Stacey Kent,Samba Saravah,62,52,12,,,,
63,down,Herbie Hancock,Cantaloupe Island,60,46,12,,,,
64,up,Madeleine Peyroux,J'Ai Deux Amours,67,46,12,,,,
65,down,Nina Simone,Mr. Bojangles (1993 Remastered),61,5,12,,,,
66,down,Nina Simone,Ne Me Quitte Pas,63,26,12,,,,
67,down,Duke Ellington & John Coltrane,In a Sentimental Mood,64,49,12,,,,
68,-,Ed Roth,Big Nick,-,68,1,,,,
69,-,Anna Maria Jopek,Don't Speak,-,69,1,,,,
70,-,Anouar Brahem,Deliverance,-,70,1,,,,
71,-,Al Jarreau,We're In This Love Together,-,71,1,,,,
72,-,LCSM (Likwid Continual Space Motion),Earthbound,-,72,1,,,,
73,-,Susie Arioli,When You Wish Upon a Star,-,73,1,,,,
74,-,Jazzbois,Bois,-,74,1,,,,
75,-,Bill Evans,Like Someone In Love,-,75,1,,,,
76,-,Duke Ellington,Ko-Ko,-,76,1,,,,
77,-,Magnus Ringblom Quartet,Just for a While,-,77,1,,,,
78,-,Richard Conte & Cornel Wilde,"Memorandum to Captain Peterson (From ""The Big Combo"")",-,78,1,,,,
79,-,New Cool Collective,In Like Flynn,-,79,1,,,,
80,-,Matana Roberts,Her Mighty Waters Run,-,80,1,,,,
81,-,Mammal Hands,Near Far,-,81,1,,,,
82,-,Cristina Branco,Delicadeza,-,82,1,,,,
83,-,Alain Goraguer,Les loups dans la bergerie (Suite),-,83,1,,,,
84,up,Anouar Brahem,Al Birwa,90,51,7,,,,
85,-,"Henri Texier, Didier Lockwood & Jean-Charles Capon",Chemin de vie,-,85,1,,,,
86,-,Hot Club d'Europe,Nuages,-,86,1,,,,
87,-,Alain Goraguer,"Thème de Liz (From ""J'irai cracher sur vos tombes"")",-,87,1,,,,
88,-,Georgina Jackson,More,-,88,1,,,,
89,-,"Henri Texier, Didier Lockwood & Jean-Charles Capon",Blues urbain,-,89,1,,,,
90,-,Robert Hossein,"La chose la plus grave au monde (From ""Des femmes disparaissent"")",-,90,1,,,,
91,-,Georgina Jackson,I Only Have Eyes for You,-,91,1,,,,
92,-,"Henri Texier, Didier Lockwood & Jean-Charles Capon",Exode,-,92,1,,,,
93,-,Georgina Jackson,Wouldn't It Be Loverly,-,93,1,,,,
94,-,Kevin Hays,Big Nick,-,94,1,,,,
95,down,George Benson,On Broadway (Edit),72,55,10,,,,
96,down,Esther Phillips,What a Difference a Day Makes,74,10,9,,,,
97,-,Dean Martin,That's Amore,-,5,6,,,,
98,down,George Benson & Al Jarreau,Mornin',65,61,10,,,,
99,down,Anouar Brahem,For No Apparent Reason,95,62,7,,,,
100,down,Al Jarreau,Boogie Down,71,11,10,,,,
