Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Highly Suspect,Upperdrugs,71,17,9,,,,
27,up,Maroon 5,Memories,45,1,40,36,2019-10-06,2,2019-11-17
28,-,Neil Diamond,Brother Love's Travelling Salvation Show,-,28,1,,,,
29,up,S1mba,Rover (feat. DTG),54,11,18,88,2020-06-14,88,2020-06-14
30,up,Alexander 23,IDK You Yet,57,30,6,,,,
31,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,31,1,,,,
32,-,Boy Meets Girl,Waiting for a Star to Fall,-,32,2,,,,
33,-,Lil Mosey,Blueberry Faygo,-,33,17,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,10,14,79,2020-04-19,1,2020-07-05
35,-,The Bangles,Manic Monday,-,35,3,,,,
36,-,OMC,How Bizarre,-,36,1,,,,
37,-,Mr. Big,To Be with You (2010 Remastered Version),-,37,1,,,,
38,-,R.E.M.,Everybody Hurts (Album Fade),-,38,1,,,,
39,-,Huey Lewis & The News,The Heart of Rock and Roll,-,39,1,,,,
40,-,Air Supply,The One That You Love,-,40,2,,,,
41,up,PARTYNEXTDOOR,BELIEVE IT,42,18,19,100,2020-03-29,55,2020-04-05
42,down,P!nk,Walk Me Home,41,6,34,71,2019-10-20,71,2019-10-20
43,-,High Contrast,Days Go By (2019 Mix),-,43,1,,,,
44,up,Young T & Bugsey,Don't Rush (feat. Headie One),56,22,10,52,2020-04-12,48,2020-04-19
45,up,The Weeknd,In Your Eyes,65,19,16,41,2020-03-22,12,2020-03-29
46,down,Ed Sheeran,I Don't Care (Acoustic),24,10,22,,,,
47,-,Rod Stewart,All for Love,-,47,1,,,,
48,up,Topic,Breaking Me (feat. A7S),48,29,9,94,2020-03-01,8,2020-08-16
49,-,Reaching Calm,Goodnight Universe,-,49,1,,,,
50,-,Steven Halpern,The Light In Your Eyes,-,27,1,,,,
51,-,Villainy,Beggar,-,31,8,,,,
52,-,Aerosmith,What It Takes,-,52,1,,,,
53,down,Ronan Keating,Little Thing Called Love (Single Mix),15,15,10,,,,
54,down,David Antony Clark & Les B. Mcpherson,Rain Forest,7,1,11,,,,
55,up,Saweetie,Tap In,84,44,6,,,,
56,up,Drake,Chicago Freestyle (feat. Giveon),69,12,7,92,2020-05-03,26,2020-05-10
57,-,Jeff Johnson,The Isle of Birds,-,32,1,,,,
58,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),93,12,2,,,,
59,-,Sam Fischer,This City,-,10,9,,,,
60,-,Deep Sleep Music,Sleep and Dream,-,28,1,,,,
61,-,Lucky Daye,Shoulda (feat. Babyface),-,37,3,,,,
62,up,Lorren,Living in a Ghost Town,83,50,3,,,,
63,-,Bing Satellites,Songs of the Long Land,-,16,1,,,,
64,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,9,11,66,2020-05-03,18,2020-05-31
65,-,Swiss,Homebound,-,49,13,,,,
66,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,9,14,99,2020-01-12,49,2020-06-21
67,down,L.A.B.,Shoot on You,34,34,6,,,,
68,-,Jimmy Barnes,Working Class Man,-,9,4,,,,
69,down,Dua Lipa,Physical,62,12,24,48,2020-02-02,15,2020-04-12
70,-,The Rolling Stones,You Can't Always Get What You Want,-,53,1,,,,
71,down,Dua Lipa,Don't Start Now,63,10,34,19,2019-11-03,3,2020-01-05
72,-,Trey Songz,Back Home (feat. Summer Walker),-,22,12,,,,
73,-,Skip Marley & H.E.R.,Slow Down,-,57,5,,,,
74,-,Gerry Rafferty,Baker Street,-,66,3,,,,
75,-,ME + MARIE,Still Water,-,35,1,,,,
76,down,BENEE,Supalonely (feat. Gus Dapperton),53,8,22,85,2020-04-19,63,2020-05-24
77,-,Altus,Grotto,-,77,1,,,,
78,-,Sean Kingston,Firé Burning,-,48,3,,,,
79,down,BENEE,Glitter,73,1,35,,,,
80,-,KALEO,Break My Baby,-,40,2,,,,
81,-,John Parr,St. Elmos Fire (Man In Motion),-,29,7,,,,
82,up,LANY,if this is the last time,82,21,3,,,,
83,down,Pearl Jam,Superblood Wolfmoon,40,40,16,,,,
84,-,brando,Look into My Eyes,-,13,4,,,,
85,-,Mitch James,Sunday Morning,-,2,35,,,,
86,-,The Pointer Sisters,Pinball Number Count,-,86,1,,,,
87,-,Khalid & Disclosure,Know Your Worth,-,18,22,66,2020-02-09,39,2020-02-16
88,down,surf mesa,Ily,70,26,7,63,2020-04-19,18,2020-07-12
89,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,2,27,25,2019-10-27,23,2019-11-24
90,down,Ozzy Osbourne,Under the Graveyard,52,29,18,86,2019-11-10,86,2019-11-10
91,-,Blondie,The Tide Is High,-,91,1,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK),-,9,1,99,2020-07-26,16,2020-09-20
93,-,Rudimental,Feel the Love (feat. John Newman),-,71,1,,,,
94,down,Mahalia,What You Did (feat. Ella Mai),37,16,25,,,,
95,-,Everclear,Santa Monica,-,95,1,,,,
96,down,Bruce Springsteen,Dancing In the Dark,64,10,8,,,,
97,up,Doja Cat,Like That (feat. Gucci Mane),99,26,14,99,2020-04-12,91,2020-04-19
98,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,98,1,74,2020-06-28,14,2020-07-26
99,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,67,1,,,,
100,-,Ne-Yo & Jeremih,U 2 Luv,-,13,1,,,,
