Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
79,-,Various Artists,Riddim Driven: Sexy Lady Explosion,-,14,29,,,,
80,-,Taiwan Mc,Nah Leave Me Corner - EP,-,5,16,,,,
81,-,Dub Inc,Diversité,-,33,10,,,,
82,-,Fortunate Youth,"Sugarshack Sessions, Vol. 5 - EP",-,33,2,,,,
83,-,Mo'kalamity & the Wizards,Deeper Revolution,-,50,6,,,,
84,-,"Bunny Lee, Prince Jammy & The Aggrovators",Dubbing in the Front Yard & Conflict Dub,-,9,4,,,,
85,-,Misha Xramovi,Альбомба,-,26,8,,,,
86,-,Ram Head,LOVE - EP,-,86,1,,,,
87,down,T-Bone,Seasons,43,3,147,,,,
88,-,Phyllis Dillon,One Life to Live (Expanded Version),-,88,1,,,,
89,-,Culture & Don Carlos,Roots & Culture,-,31,5,,,,
90,down,SOJA,Beauty In the Acoustic,34,9,8,,,,
91,-,Jackie Mittoo,The Aggrovators Present: Jackie Mittoo,-,91,1,,,,
92,-,Capleton,Still Blazin,-,92,1,,,,
93,-,Judge Dread,Six Play: Judge Dread - EP,-,93,1,,,,
94,-,Sly & Robbie,Sly & Robby Turbo Charge,-,94,1,,,,
95,-,Ras Natty Baby,Best of Ras Natty Baby: Evidences,-,70,3,,,,
96,-,BANTY FOOT,everyday is a NEW DAY,-,96,1,,,,
97,-,Tribal Kush & Kalibwoy,KALIKUSH,-,81,2,,,,
98,-,Lady G,God Daughter,-,98,1,,,,
99,-,Pancadão GD Som,Ep. Janeiro 2023,-,99,1,,,,
100,-,Artikal Sound System,Welcome to Florida,-,16,3,,,,
