Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,6,190,,,,
59,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),60,22,63,,,,
60,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),74,22,188,,,,
61,up,Khalid,Young Dumb & Broke,71,26,132,,,,
62,up,Chris Brown,No Guidance (feat. Drake),69,3,193,34,2019-10-06,34,2019-10-06
63,up,The Weeknd,Party Monster,66,21,48,,,,
64,down,SZA,Nobody Gets Me,61,6,33,,,,
65,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,10,194,,,,
66,up,Kali Uchis,Dead To Me,67,36,102,,,,
67,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],63,3,178,,,,
68,down,The Weeknd,Take My Breath,51,3,47,,,,
69,up,Khalid,Talk,76,20,150,86,2019-10-06,86,2019-10-06
70,down,SZA,Good Days,62,5,109,39,2021-01-03,8,2021-01-10
71,down,Miguel,Sure Thing,65,8,37,,,,
72,down,Hotel Ugly,Shut up My Moms Calling,68,35,38,,,,
73,down,"Earth, Wind & Fire",Let's Groove,57,10,189,,,,
74,down,Lalo Ebratt & Trapical,Mocca,72,11,194,,,,
75,down,SZA,Shirt,70,13,39,,,,
76,down,Daniel Caesar,Get You (feat. Kali Uchis),75,31,176,,,,
77,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],77,1,160,,,,
78,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,82,1,88,,,,
79,up,The Weeknd,Secrets,94,32,133,,,,
80,up,Alicia Keys,No One,83,24,182,,,,
81,down,The Weeknd & Gesaffelstein,I Was Never There,78,15,64,,,,
82,up,The Weeknd,Wicked Games,95,45,21,,,,
83,-,Mark Ronson,Valerie,-,34,126,,,,
84,down,Stevie Wonder,I Just Called To Say I Love You,79,37,183,,,,
85,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,31,153,,,,
86,-,Khalid,Silver Platter,-,50,1,,,,
87,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,66,14,,,,
88,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,81,38,166,,,,
89,up,Philip Bailey,Easy Lover,89,51,73,,,,
90,up,Donna Summer,Hot Stuff,98,59,82,,,,
91,up,Bobby Caldwell,What You Won't Do for Love,97,26,11,,,,
92,-,The Weeknd,Often,-,24,96,,,,
93,-,Colde,Don't ever say love me (feat. RM of BTS),-,14,10,,,,
94,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],91,41,72,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,32,66,,,,
96,-,Jackson 5,I Want You Back,-,42,68,,,,
97,down,Shakira & Beyoncé,Beautiful Liar,84,61,17,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,8,65,,,,
99,down,Childish Gambino,Me and Your Mama,92,14,60,,,,
100,down,Milo j,Domingo,80,66,9,,,,
