Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,B.B. King,Bad Case of Love,-,25,1,,,,
35,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,15,6,,,,
36,up,Muddy Waters,Manish Boy,48,13,8,,,,
37,-,Solomon Burke,None of Us Are Free,-,24,1,,,,
38,up,Buddy Guy,What Kind of Woman Is This?,64,38,2,,,,
39,up,Gary B.B. Coleman,The Sky Is Cryin',39,23,7,,,,
40,-,Joe Bonamassa,This Train (Live),-,11,7,,,,
41,up,John Lee Hooker,Boogie Chillen,58,25,6,,,,
42,-,Slim Harpo,I'm a King Bee,-,42,1,,,,
43,down,Etta James,All I Could Do Was Cry,18,11,11,,,,
44,-,Memphis Minnie,Me & My Chauffeur Blues,-,44,1,,,,
45,-,The Mannish Boys,Everything's Alright,-,45,1,,,,
46,down,John Lee Hooker,Boom Boom,32,12,10,,,,
47,-,Robert Johnson,Sweet Home Chicago,-,31,2,,,,
48,-,Magic Sam,I Feel So Good - I Wanna Boogie,-,48,1,,,,
49,-,B.B. King,Sweet Little Angel,-,16,5,,,,
50,-,Sister Rosetta Tharpe,Trouble in Mind,-,50,1,,,,
51,-,Big Mama Thornton,Hound Dog,-,24,5,,,,
52,-,B.B. King & Eric Clapton,Worried Life Blues,-,12,3,,,,
53,-,Boom Boxx,I Dey (feat. Teni),-,1,2,,,,
54,down,Beth Hart,War in My Mind,52,15,11,,,,
55,-,Howlin' Wolf,Back Door Man,-,46,2,,,,
56,down,Muddy Waters,Mannish Boy (Single Version),15,11,6,,,,
57,up,Beth Hart,Bad Woman Blues,60,8,11,,,,
58,down,C.W. Stoneking,The Love Me or Die,55,18,8,,,,
59,-,Fantastic Negrito,An Honest Man,-,59,1,,,,
60,up,Otis Rush,I Can't Quit You Baby,89,60,2,,,,
61,-,Elmore James,The Sky Is Crying,-,46,4,,,,
62,up,Bessie Smith,St. Louis Blues,68,19,5,,,,
63,down,Vaya Con Dios,Still a Man,38,25,3,,,,
64,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,30,2,,,,
65,up,John Lee Hooker,Boom Boom,65,13,12,,,,
66,-,B.B. King,Paying the Cost to Be the Boss,-,21,2,,,,
67,down,Vaya Con Dios,Time Flies,20,20,7,,,,
68,-,Little Junior Parker,Mystery Train,-,68,1,,,,
69,-,B.B. King,Sweet Sixteen,-,39,1,,,,
70,-,Nina Simone,Do I Move You? (Version II),-,26,3,,,,
71,-,Etta James,Security,-,42,3,,,,
72,-,John Lee Hooker,The Waterfront,-,72,1,,,,
73,-,B.B. King,Hummingbird,-,42,1,,,,
74,down,John Lee Hooker,The Healer (feat. Carlos Santana),11,8,10,,,,
75,-,Roy Brown,Hard Luck Blues,-,75,1,,,,
76,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,76,1,,,,
77,up,Joe Tex,I Gotcha,88,26,7,,,,
78,-,Etta James,Gotta Serve Somebody,-,41,2,,,,
79,-,Paul Personne,Les dégâts,-,40,2,,,,
80,down,Happy Voices,Alleluia,31,31,3,,,,
81,down,Elmore James,Dust My Broom,30,13,8,,,,
82,-,James Booker,If You're Lonely,-,30,6,,,,
83,-,Otis Rush,All Your Love (I Miss Loving),-,41,2,,,,
84,-,Howlin' Wolf,Little Red Rooster,-,21,1,,,,
85,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,5,,,,
86,down,The Animals,The House of the Rising Sun,28,21,8,,,,
87,down,Ben Harper,Amen Omen,13,5,10,,,,
88,-,The Blind Boys of Alabama,Heard the Angels Moan,-,23,1,,,,
89,-,Lightnin' Hopkins,Shotgun Blues,-,89,1,,,,
90,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,90,1,,,,
91,-,B.B. King,Nobody Loves Me But My Mother,-,34,1,,,,
92,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",66,21,4,,,,
93,down,Chicken Shack,I'd Rather Go Blind,47,14,9,,,,
94,-,John Lee Hooker,Boogie Chillen,-,3,5,,,,
95,-,Lowell Fulson,Reconsider Baby,-,46,2,,,,
96,-,Junior Kimbrough,You Better Run,-,67,1,,,,
97,-,VV Vox,Robo Jim,-,24,2,,,,
98,-,Big Maybelle,That's a Pretty Good Love,-,27,3,,,,
99,-,Beth Hart,Let It Grow,-,10,9,,,,
100,-,VV Vox,Flow Shine,-,18,2,,,,
