Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,53,1,,,,
54,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,54,2,,,,
55,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,55,3,,,,
56,up,LUM!X & Gabry Ponte,Monster,72,4,25,,,,
57,-,Dynoro & Fumaratto,Me Provocas,-,24,7,,,,
58,-,Danny L Harle & Lil Texas,Dreaming,-,58,1,,,,
59,-,Lake Powel,More or Less,-,59,1,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,6,37,,,,
61,down,Tensnake,Make You Mine,24,24,2,,,,
62,up,David Guetta,Titanium (feat. Sia),80,9,30,,,,
63,-,Lake Powel,"Bright Eyes, Dirty Hair (Acid Pauli & NU Remix)",-,63,1,,,,
64,-,Nathan Dawe,Lighter (feat. KSI),-,19,4,,,,
65,-,Phil The Beat,Heart to Heart,-,52,2,,,,
66,-,Rizzoknor,Thin,-,66,1,,,,
67,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,29,3,,,,
68,down,J Balvin & Willy William,Mi Gente,62,21,13,,,,
69,-,Dennis Ferrer,Sunny Days (with Dawn Tallman),-,69,1,,,,
70,-,Object One,Typewriter,-,70,1,,,,
71,-,DJ Ensamble,Summer Nights City (Extended Mix),-,71,1,,,,
72,-,Uffe,Valentines Card,-,72,1,,,,
73,-,Rival & Cadmium,Just Breathe (feat. Jon Becker),-,73,1,,,,
74,-,Jazztronik,Sign of Tomorrow,-,74,1,,,,
75,-,Faithless,Insomnia (Radio Edit),-,33,4,,,,
76,-,Till Von Sein & Aera,Dynamite,-,76,1,,,,
77,down,Jubel,Dancing in the Moonlight (feat. NEIMY),55,39,2,,,,
78,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,12,22,,,,
79,-,Alex Schulz,Save A Life,-,79,1,,,,
80,-,DVS1,Running,-,80,1,,,,
81,-,Hiko,Love Story Discolines,-,31,3,,,,
82,up,Alan Walker,The Spectre,87,16,31,,,,
83,-,K69 & Dream Frequency,"Q2020 (K69, Dream Frequency Remix)",-,83,1,,,,
84,-,Sebastian Russell,Get Down Here,-,84,1,,,,
85,-,Winona Oak & Robin Schulz,Oxygen,-,9,7,,,,
86,-,Maison Ware,Mirrors,-,86,1,,,,
87,-,Uffe,Remind Me,-,87,1,,,,
88,-,Luca Hänni,Diamant (Sunlike Brothers Remix),-,74,2,,,,
89,-,Platzdasch & Dix,It Doesn't Matter,-,89,1,,,,
90,-,Pan-Pot,Faces (feat. Vincenzo) [Vincenzo Remix],-,90,1,,,,
91,-,Sal De Sol & Tim Savey,Pictures of You,-,91,1,,,,
92,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,2,40,87,2019-10-20,28,2019-12-08
93,-,Sevenn,Everybody,-,93,1,,,,
94,-,Blue Hawaii,Try to Be (Catz 'N Dogz Club Edit),-,94,1,,,,
95,-,Kevin McKay & Tom Caruso,Freak Like Me (Extended Mix),-,95,1,,,,
96,-,Double Dee,Found love (feat. Dany) [Dimitri From Paris Club Mix],-,96,1,,,,
97,-,Bobby D'Ambrosio,Runaway Love (feat. Lasala) [Dr Packer Extended Remix],-,97,1,,,,
98,-,Siks,What U Do,-,98,1,,,,
99,-,Watergate,A Neverending Dream (Watergate Mix),-,99,1,,,,
100,-,Lundh,Let Go (feat. Safia),-,100,1,,,,
