Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,Wisin,Mr. W,74,74,2,,,,
31,up,Akapellah,Pedro Elías,84,84,2,,,,
33,down,Recycled J,PRELUDIO - EP,19,19,2,,,,
34,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),72,72,2,,,,
35,down,Young Miko,att. (Apple Music Edition),26,4,6,,,,
36,up,Justice,Hyperdrama,78,78,2,,,,
37,down,Raul Clyde,DESTINO 2014,21,6,4,,,,
38,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,31,31,21,,,,
39,down,C. Tangana,El Madrileño (La Sobremesa),34,1,116,,,,
40,down,Iñigo Quintero,ES SOLO MÚSICA - EP,16,16,3,,,,
41,down,Eladio Carrión,Sol María,32,1,16,,,,
42,up,Various Artists,Mamma Mia! (The Movie Soundtrack),48,24,192,,,,
43,up,St. Vincent,All Born Screaming,79,79,2,,,,
44,down,Olivia Rodrigo,GUTS (spilled),29,5,7,,,,
45,down,CantaJuego,"CantaJuego, Vol. 1",42,24,218,,,,
46,down,Myke Towers,Easy Money Baby,41,1,220,63,2020-01-26,20,2020-02-02
47,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),40,1,39,,,,
48,up,Rels B,AfroLOVA' 23,51,2,39,,,,
49,up,Lola Índigo,GRX,52,6,10,,,,
50,down,Cruz Cafuné,Me Muevo Con Dios,36,1,50,,,,
51,up,twenty one pilots,Clancy,67,67,2,,,,
52,down,Benson Boone,Fireworks & Rollerblades,35,15,6,,,,
53,down,Beny Jr,Anti Social Cool Kid,37,2,12,,,,
54,up,Dillom,Por cesárea,85,85,2,,,,
55,down,Natos y Waor,Mal de amores,46,1,12,,,,
56,down,Melendi,20 Años Sin Noticias,47,2,28,,,,
57,down,Aitana,Alpha,38,1,33,,,,
58,down,Feid,FERXXOCALIPSIS,53,1,23,,,,
59,down,Future & Metro Boomin,WE DON'T TRUST YOU,43,4,7,,,,
60,down,Quevedo,DONDE QUIERO ESTAR,50,1,68,,,,
61,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,,1,,,,
62,-,Sia,Reasonable Woman,-,,1,,,,
63,down,Mark Knopfler,One Deep River,30,20,5,,,,
65,-,Danny Ocean,REFLEXA,-,,1,,,,
67,down,Abraham Mateo,Insomnio,28,9,5,,,,
68,up,Música para Bebés Exigentes de I’m in Records,NANAS PARA DORMIR,70,64,11,,,,
69,down,Emilia,.mp3,60,2,27,,,,
70,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],64,2,28,,,,
71,down,Shinova,El Presente,55,5,10,,,,
73,up,Luis Cortés,Dolores - EP,93,93,2,,,,
74,down,Charlie USG,Contacto Cero,45,45,3,,,,
77,down,Beyoncé,RENAISSANCE,49,2,93,,,,
78,down,ROSALÍA,MOTOMAMI +,63,1,87,,,,
79,down,GRECAS,4NGELITO (feat. Jcc),39,39,3,,,,
81,down,Tyla,TYLA,66,13,7,,,,
83,down,Julia Michaels & Wish - Elenco,Wish: El Poder de los Deseos (Banda Sonora Original en Castellano),59,51,12,,,,
84,up,Eric Clapton,To Save a Child,90,90,2,,,,
86,down,Vampire Weekend,Only God Was Above Us,57,12,5,,,,
88,down,Mora,ESTRELLA,54,1,36,,,,
89,down,Anuel AA,Real Hasta la Muerte,83,17,193,,,,
90,down,Taylor Swift,Midnights (The Til Dawn Edition),61,9,49,,,,
91,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),92,92,2,,,,
92,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],76,57,40,,,,
93,up,Miguel Poveda & Jesus Guerrero,Poema del Cante Jondo,100,100,2,,,,
94,down,YSY A,RADIO CLUB HITS,82,82,2,,,,
95,down,Revólver,Playlist,91,32,4,,,,
96,down,Taylor Swift,folklore (deluxe version),81,13,193,9,2020-08-23,3,2021-03-21
97,-,Varios Artistas,Frozen: El Reino del Hielo (Edición Deluxe),-,76,18,,,,
98,-,Viva Suecia,El Amor De La Clase Que Sea,-,4,79,,,,
99,down,ROSALÍA,EL MAL QUERER,98,7,178,,,,
100,down,Arde Bogotá,LA NOCHE,71,32,21,,,,
