Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Right Said Fred,I'm Too Sexy,-,19,14,,,,
68,-,O.B.,The Banjo Beat (O.B. Remix),-,68,1,,,,
69,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,2,,,,
70,-,Tiësto,In the Dark (Dirty South Remix) [feat. Christian Burns],-,70,2,,,,
71,-,Tony Garcia & Peter Fontaine,Just Like the Wind,-,54,2,,,,
72,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix),-,45,1,,,,
73,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Malaa Remix] / Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix] [Mixed],-,73,1,,,,
74,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,40,1,,,,
75,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,1,132,,,,
76,-,Technotronic,Pump up the Jam (Radio Edit),-,6,6,,,,
