Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,김정희,주의 은혜라,-,57,2,,,,
58,-,Jeff Doles,"My Jesus, I Love Thee",-,55,1,,,,
59,down,Integrity Musicians,"I Will Bless Thee, O Lord",26,14,43,,,,
60,-,박종호,하나님 사랑은,-,60,1,,,,
61,-,인치엘로,You Are My Son,-,13,4,,,,
62,-,엘리쉐바,선한 목자 되신 우리 주,-,62,1,,,,
63,-,마커스,그가 다스리는 그의 나라 (Studio Version),-,30,4,,,,
64,-,나무엔,구주 예수 의지함이,-,2,7,,,,
65,-,김태민,나의 안에 거하라,-,19,3,,,,
66,-,Shin Young Ok,Let Us Sing of His Love,-,53,1,,,,
67,-,이유희,너 시험을 당해,-,67,1,,,,
68,down,엄마 자장가,시온의 영광이 빛나는 아침_248장,51,4,13,,,,
69,-,유지연,나의 영원하신 기업,-,19,5,,,,
70,-,김진,그 크신 하나님의 사랑 (feat. Jihoon Kim),-,40,4,,,,
71,-,박홍준,충성 (feat. 김정),-,28,2,,,,
72,-,히즈윌,광야를 지나며,-,9,11,,,,
73,-,손경민 & 김정희,어머니의 기도,-,52,1,,,,
74,-,Young Jin Son,저 높은 곳을 향하여,-,26,3,,,,
75,-,원웨이 싱어즈,슬픈 마음 있는 사람 (91),-,75,1,,,,
76,up,Guy Penrod,"My Jesus, I Love Thee",84,7,5,,,,
77,-,나무엔,주의 옷자락 만지며,-,6,8,,,,
78,-,Bob Michalski,"O the Deep, Deep Love of Jesus (with Melody Michalski)",-,23,3,,,,
79,-,박수진,당신은 하나님의 사람,-,79,2,,,,
80,-,구자억,주와 같이 길가는 것 (Instrumental),-,21,3,,,,
81,-,Sara Groves,Tis So Sweet,-,2,10,,,,
82,-,Jennifer Jeon,I Will Worship You (예배합니다),-,7,41,,,,
83,-,김동욱,삼위의 주,-,83,1,,,,
84,-,천관웅,밀알,-,11,6,,,,
85,-,Branches Band,"Praise to the Lord, The Almighty",-,20,9,,,,
86,-,FAITH WORSHIP,나의 반석이신 하나님,-,86,1,,,,
87,-,Amy Lambert,Wonderful Words of Life,-,3,6,,,,
88,-,Allison Lynn,"My Jesus, I Love Thee",-,8,9,,,,
89,-,유미선,사랑합니다 나의 예수님,-,26,6,,,,
90,-,George Beverly Shea,Singing I Go,-,3,23,,,,
91,-,Diana McMahan,Trusting Jesus,-,3,6,,,,
92,down,휴,너 예수께 조용히 나가,56,2,8,,,,
93,-,Sanctum Swan,모세의 기도,-,93,1,,,,
94,-,KVA,주만 바라볼찌라,-,26,1,,,,
95,-,The Eden Symphony Orchestra,I Love to Tell the Story,-,95,1,,,,
96,-,Therapy Music,Be Thou My Vision,-,96,1,,,,
97,-,허진설,우물가의 여인처럼,-,35,5,,,,
98,-,Willie Nelson,I'd Rather Have Jesus,-,31,5,,,,
99,down,양재희,참 아름다워라,74,8,16,,,,
100,-,Young Jin Son,예수가 거느리시니,-,42,1,,,,
