Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],41,34,104,64,2020-02-16,37,2020-05-10
41,up,Bad Bunny & Mora,Una Vez,56,10,88,,,,
42,up,Bad Bunny,Vete,43,1,107,55,2019-11-24,12,2019-12-01
43,down,Sech & Jhay Cortez,911 (Remix),37,12,22,,,,
44,up,Myke Towers,Experimento,50,43,9,,,,
45,up,Danny Ocean,Me Rehúso,45,22,104,,,,
46,down,Ingratax,París,38,13,21,,,,
47,up,Natalia Lafourcade,Hasta la Raíz,51,29,7,,,,
48,down,J Balvin,Una Nota,47,12,13,,,,
49,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),46,11,11,,,,
50,down,KAROL G,SEJODIOTO,49,26,11,,,,
51,down,TINI & Maria Becerra,Miénteme,44,17,27,,,,
52,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,48,19,19,,,,
53,up,Bad Bunny,Si Estuviésemos Juntos,57,14,109,,,,
54,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),52,48,12,,,,
55,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),53,37,5,,,,
56,down,Bad Bunny,A Tu Merced,54,10,93,89,2020-03-08,89,2020-03-08
57,down,Rauw Alejandro,La Old Skul,55,30,11,,,,
58,up,Junior H,Se Amerita,58,48,17,,,,
59,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,64,40,18,,,,
60,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,1,72,14,2020-08-02,10,2020-08-23
61,down,ROSALÍA,LA FAMA (feat. The Weeknd),40,17,4,,,,
62,up,Kenia OS,La Noche,88,62,2,,,,
63,up,Rauw Alejandro,Aquel Nap ZzZz,98,26,14,,,,
64,down,KAROL G,BICHOTA,63,2,59,95,2020-11-01,4,2021-01-03
65,down,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),59,52,10,,,,
66,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",60,10,25,,,,
67,down,Luis Miguel,Ahora Te Puedes Marchar,62,19,107,,,,
68,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,67,1,93,38,2020-03-08,7,2020-03-29
69,up,Bad Bunny,Si Veo a Tu Mamá,69,1,93,27,2020-03-08,26,2020-03-15
70,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,68,1,44,53,2021-03-28,13,2021-05-02
71,down,KAROL G,EL MAKINON,66,6,37,63,2021-04-04,43,2021-05-02
72,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,71,7,61,91,2020-11-01,64,2020-11-22
73,down,J Balvin & Skrillex,In Da Getto,65,14,23,,,,
74,up,Bad Bunny,BOOKER T,75,7,53,48,2020-12-06,48,2020-12-06
75,up,Bad Bunny,Otra Noche en Miami,76,22,105,,,,
76,down,Kali Uchis,telepatía,74,2,43,27,2021-02-28,6,2021-03-28
77,down,J Balvin,Azul,73,1,90,99,2020-03-29,70,2020-06-28
78,down,Bad Bunny,La Difícil,70,2,92,13,2020-03-08,13,2020-03-08
79,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),81,8,81,99,2020-05-17,99,2020-05-17
80,-,Reik & Maria Becerra,Los Tragos,-,80,1,,,,
81,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",79,15,10,,,,
82,-,Bad Bunny & Sech,Ignorantes,-,1,91,94,2020-02-16,15,2020-03-08
83,up,Anuel AA,Mcgregor,89,83,2,,,,
84,up,Anuel AA,Dictadura,85,40,6,,,,
85,down,Christian Nodal,De los Besos Que Te Di,72,13,108,30,2019-10-13,30,2019-10-13
86,-,Sech & DJ Khaled,Borracho,-,86,1,,,,
87,up,Myke Towers & Juhn,Bandido,96,3,51,40,2021-01-03,6,2021-02-28
88,-,Ivan Cornejo,Está Dañada,-,35,8,,,,
89,down,J Balvin & Bad Bunny,QUÉ PRETENDES,82,8,82,80,2019-10-06,60,2019-10-27
90,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),90,65,16,,,,
91,up,Anuel AA,Llorando en un Ferrari,91,91,2,,,,
92,-,Rauw Alejandro,Algo Mágico,-,8,50,,,,
93,down,Anuel AA,North Carolina,92,92,2,,,,
94,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),86,75,37,,,,
95,-,KAROL G & Nicki Minaj,Tusa,-,1,103,29,2019-11-17,5,2020-02-02
96,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,77,50,18,,,,
97,down,El Fantasma & Los Dos Carnales,C****n y Vago,84,18,71,96,2020-11-01,24,2021-02-14
98,up,Bad Bunny,120,100,19,25,99,2020-12-06,99,2020-12-06
99,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,87,5,43,21,2021-02-07,21,2021-02-07
100,down,Anuel AA,Leyenda,97,91,4,,,,
