Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,25,,,,
36,down,The Defenders,It's You,17,8,19,,,,
37,-,Oscar Andrade,"La Tregua, Acústica. (En Vivo)",-,37,1,,,,
38,-,La Ley,Hombre,-,38,1,,,,
39,-,Sandro,La Vida Sigue Igual,-,39,1,,,,
40,up,Bruno Mars,Treasure,59,10,3,,,,
41,-,Bon Jovi,Always,-,19,3,,,,
42,down,Harry Styles,Adore You,7,3,11,24,2019-12-08,6,2020-04-19
43,-,Survivor,Eye of the Tiger,-,6,7,,,,
44,down,Sam Smith,How Do You Sleep?,16,2,29,8,2019-10-06,6,2019-10-13
45,-,Morrissey,Suedehead (Remastered),-,45,1,,,,
46,-,Los Bunkers,Quién Fuera,-,8,4,,,,
47,up,Harihara Sudhan,Enna Nadakuthu Ethu Nadakuthu,67,33,2,,,,
48,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),26,2,2,,,,
49,-,Sandro,Te Propongo,-,9,1,,,,
50,-,Ed Sheeran,Perfect,-,21,3,,,,
51,-,Nano Stern,Dando Vueltas,-,7,4,,,,
52,-,Marco Antonio Solís,O Me Voy O Te Vas,-,52,2,,,,
53,down,Heavytones,Hump de Bump,32,9,4,,,,
54,-,Gepe,Calle Cima,-,29,3,,,,
55,up,Maroon 5,This Love,84,7,9,,,,
56,-,Mala Vida,Gracias a la Vida,-,19,2,,,,
57,up,Denise Rosenthal,Cabello De Ángel,99,13,2,,,,
58,-,Joss Stone,Right to Be Wrong,-,46,2,,,,
59,-,Victor Jara,Plegaria a un Labrador,-,23,2,,,,
60,-,Village People,YMCA,-,45,1,,,,
61,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,16,3,,,,
62,-,Joe Vasconcellos,Mágico,-,2,7,,,,
63,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,63,1,,,,
64,-,ABBA,Dancing Queen,-,2,3,,,,
65,down,Maroon 5,Memories,31,3,26,36,2019-10-06,2,2019-11-17
66,-,Madonna,Lucky Star,-,6,2,,,,
67,-,Robbie Williams,Candy,-,67,1,,,,
68,-,Paloma Soto,Puré de Papas,-,68,1,,,,
69,-,Manuel García,Sobre los Campos,-,6,6,,,,
70,-,Macha Y El Bloque Depresivo,Continentales,-,9,3,,,,
71,-,Bee Gees,Tragedy,-,9,5,,,,
72,-,Los Konse Del JR,Sinaloense Hecho y Derecho,-,15,4,,,,
73,down,Bruno Mars,Locked Out of Heaven,30,2,22,,,,
74,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,4,,,,
75,-,Pedropiedra,La Balada de J. González,-,27,2,,,,
76,-,Sam Smith,Money On My Mind,-,20,1,,,,
77,-,C+C Music Factory,Robi-Rob's Boriqua Anthem,-,72,1,,,,
78,-,Mambotur,Pregón para iluminarse,-,8,7,,,,
79,-,Fernando Milagros,Tú,-,26,3,,,,
80,down,Gepe,Hablar de Ti,43,12,18,,,,
81,-,Prince & The Revolution,Purple Rain,-,9,2,,,,
82,-,MAGIC!,Rude,-,10,4,,,,
83,up,Stone Temple Pilots,Plush,86,67,2,,,,
84,-,Colombina Parra,La Flor,-,70,2,,,,
85,-,Harry Styles,Watermelon Sugar,-,1,5,85,2019-11-17,2,2020-08-23
86,-,Netzaj,I Put Spell On You,-,86,2,,,,
87,-,Ava Max,Torn,-,4,23,41,2019-10-06,41,2019-10-06
88,-,Sia,Elastic Heart,-,22,1,,,,
89,-,Jason Mraz,I'm Yours,-,22,7,,,,
90,-,Madonna,Don't Tell Me,-,41,1,,,,
91,-,Andy Powell,You Got My Number,-,19,1,,,,
92,-,Javiera Mena,Hasta la Verdad,-,16,2,,,,
93,-,Jorge Drexler,Todo Se Transforma,-,21,1,,,,
94,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,8,27,,,,
95,-,Los Tres,Un Amor Violento,-,19,5,,,,
96,down,Cami,Aquí Estoy,6,1,29,,,,
97,down,Jorge Gonzalez,Fe,92,5,6,,,,
98,down,Amy Winehouse,You Know I'm No Good,97,3,13,,,,
99,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,2,,,,
100,-,Nelly Furtado & Juanes,Fotografía,-,48,4,,,,
