Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Olamide,Infinity (feat. Omah Lay),60,4,66,,,,
57,up,Orezi,Shoki,62,18,98,,,,
58,up,Oritsefemi,Igbeyawo,71,34,96,,,,
59,up,Davido,Holy Ground (feat. Nicki Minaj),72,1,62,,,,
60,up,Omawumi,If You Ask Me,64,33,95,,,,
61,down,Fave,Beautifully,28,6,7,,,,
62,up,Burna Boy,Way Too Big,65,1,73,,,,
63,-,Omah Lay,Bad Influence,-,2,73,,,,
64,-,Waje,I Wish,-,37,93,,,,
65,down,AV,Big Thug Boys,48,6,32,,,,
66,-,Lagbaja,Never Far Away,-,19,88,,,,
67,down,Rema,Dumebi,47,22,114,,,,
68,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",63,63,2,,,,
69,down,Joeboy,Beginning,41,1,107,,,,
70,down,IVD & Zlatan,Bolanle,61,2,100,,,,
71,-,Lagbaja,Konko Below,-,20,77,,,,
72,-,blondel,Buña Ba Kwedi,-,72,1,,,,
73,-,Davido,Aye,-,3,74,,,,
74,-,EBONY,Turn on the Light,-,74,1,,,,
75,-,Wally B. Seck & Le Raam Daan,Aduna (Live),-,75,1,,,,
76,-,Ekene,Bad Man Looking Good in Dior (Ogene Cover),-,76,1,,,,
77,-,King Sunny Ade,Merciful God,-,11,92,,,,
78,-,Omah Lay,Godly,-,1,62,,,,
79,-,Asake,Omo Ope (feat. Olamide),-,2,1,,,,
80,down,Rema,Soundgasm,42,5,30,,,,
81,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,20,49,,,,
82,-,Fireboy DML,Champ (feat. D Smoke),-,3,43,,,,
83,-,Dangbana Republik & Bella Shmurda,Rush,-,1,44,,,,
