Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Artemas,i like the way you kiss me,76,51,2,,,,
52,down,Alessandra Amoroso,Fino a qui,44,22,10,,,,
53,down,Niko Pandetta & Tempoxso,N'ata Stella,50,47,13,,,,
54,down,El Chapo Junior & DJ Princex,Plaza Freestyle,48,29,14,,,,
55,down,The Moon Dogs,Tank Full of Fuel,54,54,3,,,,
56,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),55,32,13,,,,
57,up,Ligabue,Si dice che,57,57,3,,,,
58,down,Fiorella Mannoia,Mariposa,46,10,10,,,,
59,down,"Tony Effe, Lazza & Capo Plaza",HONEY,47,21,4,,,,
60,down,Disturbed,The Sound of Silence,58,58,7,,,,
61,-,Francesco Da Vinci & RYAAN,Mamma Mia Remix,-,61,1,,,,
62,up,Gazzelle,Tutto Qui,64,24,10,,,,
63,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,33,,,,
64,down,"Kid Yugi, Tedua & Junior K",Eva,63,22,6,,,,
65,up,Eli Malaj & Rati,Dum Tak,67,65,2,,,,
66,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,3,54,,,,
67,down,TWENTY SIX & Tayson Kryss,Buscando Money,61,61,6,,,,
68,up,Olly & JVLI,Devastante,70,68,4,,,,
69,down,Sojaboy,Kece (feat. Ice Prince) [Remix],60,48,4,,,,
70,down,Vale Lambo,Bee,66,43,10,,,,
71,up,Tony Effe,ICON,79,71,4,,,,
72,down,Massimo Pericolo,Moneylove (feat. Emis Killa),69,4,19,,,,
73,-,Dua Lipa,Training Season (Mixed),-,73,1,,,,
74,up,Franco Ricciardi,Primmavera,81,74,19,,,,
75,up,Rhove & Capo Plaza,Alè,75,75,2,,,,
76,-,Kissin' Black,Veleno,-,76,1,,,,
77,up,"Beny Jr, Morad & K y B",Sigue,87,77,21,,,,
78,down,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),51,51,2,,,,
79,down,Kid Yugi,Lilith,77,30,6,,,,
80,-,VMonster,PACTO,-,80,1,,,,
81,up,Beyoncé,TEXAS HOLD 'EM,88,80,6,,,,
82,up,Loretta Goggi,Maledetta primavera,93,82,2,,,,
83,up,Pinguini Tattici Nucleari,Giovani Wannabe,92,6,39,,,,
84,-,Rocco Hunt,Musica Italiana,-,84,1,,,,
85,-,Boomdabash,Tutta Un'Altra Storia,-,85,1,,,,
86,down,Rhove & ANNA,Petit Fou Fou,80,11,16,,,,
87,down,LA SAD,AUTODISTRUTTIVO,86,26,10,,,,
88,up,Club Dogo & Elodie,Soli A Milano,89,39,13,,,,
89,up,Diodato,Ti muovi,94,32,10,,,,
90,-,ADAM,Zhurek (Isko Alvarez remix),-,90,1,,,,
91,-,Måneskin,MAMMAMIA,-,3,21,,,,
92,down,Il Tre,FRAGILI,84,26,10,,,,
93,-,Rondodasosa,2016,-,93,1,,,,
94,-,Gabry Ponte & KEL,Tarantella,-,94,1,,,,
95,-,Il Pagante,Spingere (feat. VillaBanks),-,51,5,,,,
96,down,DON XHONI & Dhurata Dora,Lej,95,22,16,,,,
97,-,Thegiornalisti,Riccione,-,61,2,,,,
98,-,Petit,Guagliò,-,57,6,,,,
99,-,Natti Natasha & Ozuna,Criminal,-,99,1,,,,
100,down,Kirana Eleni,Mia Istoria,91,85,4,,,,
