Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],21,21,2,,,,
35,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,11,1,71,2020-03-29,67,2020-06-28
36,down,Tones and I,Dance Monkey,26,7,20,6,2019-10-06,1,2019-11-10
37,-,The Weeknd,Repeat After Me (Interlude),-,37,1,62,2020-03-29,62,2020-03-29
38,-,The Weeknd,Until I Bleed Out,-,38,1,89,2020-03-29,89,2020-03-29
39,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),31,31,2,79,2020-03-15,79,2020-03-15
40,down,Mustard,Ballin’ (feat. Roddy Ricch),30,11,20,93,2019-11-10,19,2020-01-12
41,down,Lil Uzi Vert,Lo Mein,19,5,3,25,2020-03-15,25,2020-03-15
42,down,Lil Uzi Vert,Baby Pluto,10,2,3,72,2020-03-08,4,2020-03-15
43,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,36,28,6,,,,
44,up,Lewis Capaldi,Someone You Loved,50,6,20,4,2019-10-06,4,2019-10-06
45,down,blackbear,hot girl bummer,40,4,20,75,2019-10-06,24,2019-11-10
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,8,20,26,2019-10-06,26,2019-10-06
47,down,Billie Eilish,everything i wanted,45,1,19,53,2019-11-17,3,2019-11-24
48,down,DaBaby,BOP,37,3,20,92,2019-10-06,32,2020-01-19
49,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,49,2,20,25,2019-10-13,16,2019-12-15
50,up,24kGoldn,CITY OF ANGELS,54,44,5,,,,
51,down,YNW Melly,Suicidal,47,6,15,97,2019-12-01,25,2020-02-02
52,down,Lil Baby,Woah,44,11,19,65,2019-11-10,19,2019-11-24
53,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),28,18,3,90,2020-03-15,90,2020-03-15
54,up,Juice WRLD,Lucid Dreams,58,3,20,7,2019-12-15,7,2019-12-15
55,down,Bad Bunny,La Difícil,32,13,4,13,2020-03-08,13,2020-03-08
56,up,Camila Cabello,My Oh My (feat. DaBaby),59,15,15,52,2019-12-15,22,2020-02-02
57,up,Juice WRLD,Robbery,64,8,18,33,2019-12-15,33,2019-12-15
58,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,66,41,4,38,2020-03-08,7,2020-03-29
59,up,JACKBOYS,OUT WEST (feat. Young Thug),75,6,12,79,2019-12-29,28,2020-01-05
60,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],8,8,2,37,2020-03-22,37,2020-03-22
61,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",72,31,4,65,2020-03-08,65,2020-03-08
62,down,Lil Uzi Vert,Silly Watch,23,6,3,30,2020-03-15,30,2020-03-15
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,2,20,21,2019-10-06,9,2019-10-13
64,down,Bad Bunny,Si Veo a Tu Mamá,48,16,4,27,2020-03-08,26,2020-03-15
65,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,47,12,99,2020-01-12,49,2020-06-21
66,up,Ashe,Moral of the Story,70,30,5,49,2020-03-01,49,2020-03-01
67,-,J Balvin,Rojo,-,67,1,36,2020-03-08,35,2020-03-29
68,down,Don Toliver,No Idea,57,17,16,95,2019-12-08,26,2020-01-12
69,up,Halsey,You should be sad,71,12,10,74,2020-01-12,20,2020-02-16
70,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),67,18,12,90,2020-01-05,63,2020-02-02
71,down,Lil Uzi Vert & 21 Savage,Yessirskiii,14,14,2,41,2020-03-22,41,2020-03-22
72,up,Lil Baby,Sum 2 Prove,83,18,10,50,2020-01-19,50,2020-01-19
73,-,Conan Gray,Maniac,-,73,4,,,,
74,down,Jhené Aiko,B.S. (feat. H.E.R.),61,38,3,79,2020-03-08,73,2020-03-15
75,up,Billie Eilish,bad guy,79,18,20,5,2019-10-06,5,2019-10-06
76,up,Justin Bieber,Forever (feat. Post Malone & Clever),87,7,6,86,2020-02-16,24,2020-02-23
77,up,Juice WRLD,All Girls Are the Same,88,17,14,53,2019-12-15,53,2019-12-15
78,up,Travis Scott,HIGHEST IN THE ROOM,86,1,20,35,2019-10-06,2,2019-10-13
79,up,BROCKHAMPTON,SUGAR,80,21,12,81,2020-01-12,59,2020-02-02
80,-,Rod Wave,Heart On Ice,-,47,1,,,,
81,down,Lady Gaga,Stupid Love,73,8,4,28,2020-03-01,8,2020-03-08
82,up,Maroon 5,Memories,91,9,20,36,2019-10-06,2,2019-11-17
83,-,Doja Cat,Like That (feat. Gucci Mane),-,81,1,99,2020-04-12,91,2020-04-19
84,down,Lil Baby & Gunna,Heatin Up,78,11,4,82,2020-03-01,39,2020-03-08
85,-,Billie Eilish & Khalid,lovely,-,56,14,62,2020-02-02,62,2020-02-02
86,-,Billie Eilish,when the party's over,-,38,18,99,2019-12-29,27,2020-02-02
87,-,DripReport,Skechers,-,57,1,68,2020-04-12,51,2020-04-19
88,-,Drake,Money In The Grave (feat. Rick Ross),-,18,19,45,2019-10-06,45,2019-10-06
89,-,J Balvin,Amarillo,-,89,1,30,2020-03-29,30,2020-03-29
90,up,DaBaby,Suge,93,23,20,,,,
91,up,Lil Tecca,Ransom,95,2,19,16,2019-10-06,16,2019-10-06
92,down,DaBaby,VIBEZ,90,7,20,59,2019-11-10,57,2020-01-19
93,down,Lil Uzi Vert,Prices,53,10,3,46,2020-03-15,46,2020-03-15
94,down,Lil Uzi Vert,Homecoming,38,7,3,41,2020-03-15,41,2020-03-15
95,-,XXXTENTACION,Jocelyn Flores,-,61,3,,,,
96,down,Demi Lovato,I Love Me,74,35,3,49,2020-03-08,45,2020-03-15
97,up,Post Malone,Goodbyes (feat. Young Thug),100,6,20,10,2019-10-06,10,2019-10-06
98,down,Bad Bunny & Sech,Ignorantes,68,15,6,94,2020-02-16,15,2020-03-08
99,down,Don Toliver,Cardigan,43,43,2,,,,
100,-,Post Malone,Wow.,-,39,18,,,,
