Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,32,87,2019-10-20,28,2019-12-08
39,-,Alonso Bierg,Éxtasis,-,39,1,,,,
40,-,Robin Schulz & Wes,Alane (Don Diablo Remix),-,40,1,,,,
41,-,Deacon,Long Run (feat. Nina Nesbitt),-,41,1,,,,
42,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],37,37,2,,,,
43,-,Simon Doty,S4,-,43,1,,,,
44,-,Girl Party,Stuck with U (feat. Sia Jenner) [Rockstar House Remix Edit],-,44,1,,,,
45,-,Prospa,Ecstasy (Over & Over) [Edit],-,45,1,,,,
46,-,Lucas & Steve,Perfect (feat. Haris),-,4,25,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,2,9,,,,
48,-,Girl Party,Stuck with U (feat. Sia Jenner) [Blinding Lights Remix Edit],-,48,1,,,,
49,-,Block & Crown & Martina Budde,Paris Latino,-,49,1,,,,
50,-,Rob Hes,Freedom,-,50,1,,,,
51,-,Clockartz,Coming Alive (Extended Mix),-,51,1,,,,
52,-,Lowdy,Teachers (feat. Similar ETA),-,52,1,,,,
53,-,LA$$A,"Scoren (feat. Donnie, Jayh & Rolf Sanchez)",-,15,7,,,,
54,-,Jamie Brown,Follow You (Tep No Edit),-,54,1,,,,
55,-,Deophonik,Boomerang,-,55,1,,,,
56,-,STRLGHT,Clutch,-,56,1,,,,
57,-,Simos Tagias,Illusions of Me,-,57,1,,,,
58,-,Pascal Letoublon,Friendships,-,22,1,,,,
59,-,Yves V,Home Now (feat. Alida),-,59,1,,,,
60,-,Amtrac & Grum,Radical (feat. Totally Enormous Extinct Dinosaurs) [Grum Remix],-,60,1,,,,
61,-,Hoten,Mind Games,-,61,1,,,,
62,-,Oryon,Ready 4 U (feat. Accelerator) [Extended Mix],-,62,1,,,,
63,-,"Morsy, Brian Coxx & Mena Keys",Something About Music (Afro Mix),-,63,1,,,,
64,-,Endor,Pump It Up (Extended Mix),-,10,10,,,,
65,down,Steve Aoki & Frank Walker,Imagine (feat. AJ Mitchell),31,31,2,,,,
66,-,Josh Charm & Gil Glaze,Talk to Me (Extended Mix),-,66,1,,,,
67,-,Artüria,Snapdragon,-,67,1,,,,
68,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,68,1,,,,
69,-,Wildstylez,Deeper Than the Ocean (Extended Mix),-,69,1,,,,
70,-,Seeb & R. City,Under Your Skin,-,70,1,,,,
71,-,LCD Soundsystem,You Wanted a Hit (Soulwax Remix),-,71,1,,,,
72,-,LCD Soundsystem,I Can Change,-,72,1,,,,
73,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,73,1,,,,
74,-,Seeb & Skip Marley,Cruel World,-,74,1,,,,
75,-,Phuture,We Are Phuture (Remastered),-,75,1,,,,
76,-,Jebroer & Sjaak,Machinegeweer,-,12,3,,,,
77,-,Seeb & Greg Holden,Boys In the Street,-,77,1,,,,
78,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,1,35,,,,
79,-,Todd Terry & Gypsymen,Hear the Music (The Cube Guys Remix),-,79,1,,,,
80,-,Gryffin,You Remind Me (feat. Stanaj),-,80,1,,,,
81,-,Panuma & Nina Carr,Birdcall,-,81,1,,,,
82,-,Kokiri,Disco Tool (Extended Mix),-,82,1,,,,
83,-,Tom Budin,Shake That,-,83,1,,,,
84,-,Nico Hamuy,Going Deeper,-,84,1,,,,
85,-,Joel Corry,Sorry (James Hype Remix),-,85,1,,,,
86,-,LUNAX,Moonlight,-,86,1,,,,
87,-,Nick Raff,That's Right,-,87,1,,,,
88,-,Sheebo,Bone,-,88,1,,,,
89,-,Loreen,Euphoria (Single Version),-,3,31,,,,
90,-,Anton Make,Melbourne (Mixed),-,90,1,,,,
91,-,Ran Salman,Butterfly,-,91,1,,,,
92,-,Bridgebanks,Modern Museum,-,92,1,,,,
93,-,Phibes,Deep Down Inside,-,93,1,,,,
94,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,94,1,,,,
95,-,Ajlo,SLOW MO 2021,-,95,1,,,,
96,-,Noisetime & Buhold,Heartbeat (Radio Mix),-,96,1,,,,
97,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,28,,,,
98,-,Enemy Contact,Pop It,-,98,1,,,,
99,-,Mind: State,Lose Myself (feat. Colonel Red) [Radio Edit],-,99,1,,,,
100,-,Stromae,Alors on danse (Dubdogz Remix),-,10,28,,,,
