Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,JO1,Dreaming Night,41,41,2,,,,
73,up,MAN WITH A MISSION,INTO THE DEEP,97,28,4,,,,
74,-,The FIELD OF VIEW,DAN DAN 心魅かれてく,-,5,1,,,,
75,down,ONE OK ROCK,Renegades,31,1,12,,,,
76,-,Uru,あなたがいることで,-,2,39,,,,
77,-,ASKA,笑って歩こうよ,-,77,1,,,,
78,-,そらる,ブルーパレット,-,78,1,,,,
79,-,The BONEZ,Rusted Car,-,79,1,,,,
80,-,EXILE ATSUSHI,Heart to Heart,-,80,1,,,,
81,-,Official髭男dism,115万キロのフィルム,-,9,58,,,,
82,-,Official髭男dism,I LOVE...,-,1,72,73,2020-02-02,57,2020-04-05
83,-,アンダーグラフ,ツバサ,-,45,1,,,,
84,-,Dragon Ash,New Era,-,67,2,,,,
85,-,水瀬いのり,HELLO HORIZON,-,85,1,,,,
86,-,浜田 省吾,もうひとつの土曜日 (1986 Remixed in 1999),-,86,1,,,,
87,-,緑黄色社会,アーユーレディー,-,87,1,,,,
88,-,愛城華恋(CV:小山百代)、神楽ひかり(CV:三森すずこ),Dream of You,-,88,1,,,,
89,-,Roselia,Sing Alive,-,89,1,,,,
90,-,あいみょん,ハルノヒ,-,5,42,,,,
91,down,星野源,不思議,15,2,10,,,,
92,up,あいみょん,マリーゴールド,92,10,70,,,,
93,-,緑黄色社会,Mela!,-,13,44,,,,
94,-,黒崎真音,JUNCTION,-,94,1,,,,
95,down,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,62,8,19,,,,
96,-,HOLOSTARS,Just Follow Stars,-,96,1,,,,
97,-,NCT DREAM,Life Is Still Going On,-,97,1,,,,
98,-,Ken Hirai,Kimino Sukinatoko,-,58,3,,,,
99,-,SHISHAMO,明日も,-,99,1,,,,
100,down,BTS,Film out,38,2,11,13,2021-04-11,13,2021-04-11
