Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Thorbjorn Risager,Call Me Up,-,65,1,,,,
68,up,Robert Simon Thoma,Oldtimer Race,82,47,6,,,,
69,-,Professor Longhair,Go to the Mardi Gras,-,69,1,,,,
70,-,Albie Donnelly's Supercharge,You've Gotta Get up and Dance,-,22,4,,,,
71,-,Laura Rain and the Caesars,Work so Hard,-,21,2,,,,
72,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,13,23,,,,
73,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,73,2,,,,
74,up,Gaby Moreno,It's Been a Pleasure,81,21,21,,,,
75,-,Francesco Piu,Hold On,-,42,1,,,,
76,-,Fenton Robinson,Smoke Stack Lightnin',-,76,1,,,,
77,-,B.B. King,How Many More Years,-,77,1,,,,
78,-,Ma Rainey,Stack O' Lee Blues,-,78,1,,,,
79,-,Jimmie Vaughan,Midnight Hour,-,74,6,,,,
80,-,The Paul Butterfield Blues Band,Two Trains Running,-,80,1,,,,
81,-,B.B. King & Eric Clapton,Riding With the King,-,4,16,,,,
82,down,Samantha Martin & Delta Sugar,Don't Have To Be,44,20,7,,,,
83,-,Billie Holiday,Prelude to a Kiss,-,54,25,,,,
84,-,Gary Moore,I'm Tore Down,-,12,2,,,,
85,-,Harry Manx,Can't Be Satisfied,-,85,1,,,,
86,-,Dee Dee Bridgewater,Lover Man,-,27,31,,,,
87,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,23,4,,,,
88,down,Aerosmith,"Shame, Shame, Shame",70,53,3,,,,
89,-,Sven Zetterberg,Lonesome For a Dime (feat. Knock-Out Greg & Blue Weather),-,89,1,,,,
90,down,Jim Kirkpatrick,All You Need (Is All You Have),86,75,7,,,,
91,-,The Powder Blues Band,Doin It Right,-,15,19,,,,
92,-,Muddy Waters,Hoochie Coochie Man,-,11,4,,,,
93,down,Blue Star,Easy Driver,87,64,17,,,,
94,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,94,1,,,,
95,-,Muddy Waters,Mannish Boy,-,11,40,,,,
96,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,4,12,,,,
97,down,Bebaços,Loco de Gole (Ao Vivo),90,34,19,,,,
98,down,Adam Douglas,Where I Wanna Be (feat. Beady Belle),91,85,5,,,,
99,down,Etta James,I Just Want to Make Love to You,34,5,24,,,,
100,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,40,32,,,,
