Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Lakeside,Fantastic Voyage (Extended),-,68,2,,,,
80,-,Diana Ross & The Supremes,Reflections,-,5,5,,,,
81,-,Foxy,Get Off,-,11,10,,,,
82,-,Mary J. Blige & George Michael,As (Bonus Track),-,8,18,,,,
83,-,Cameo,Word Up,-,3,3,,,,
84,-,Jean Knight,Mr. Big Stuff,-,22,2,,,,
85,-,Seal,Kiss from a Rose,-,1,37,,,,
86,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,48,,,,
87,-,The Isley Brothers,The Highways of My Life,-,2,5,,,,
88,down,Kool & The Gang,Fresh,5,5,5,,,,
89,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,2,,,,
90,-,Montell Jordan,This Is How We Do It (Instrumental),-,22,6,,,,
91,-,Sheila E.,The Belle of St. Mark,-,10,7,,,,
92,-,James Brown,I Feel Good,-,2,13,,,,
93,-,Alicia Keys,Fallin' (Live),-,5,21,,,,
94,-,Sheila E.,The Glamorous Life,-,3,12,,,,
95,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,8,,,,
96,-,Ne-Yo,Closer,-,20,3,,,,
97,down,Womack & Womack,Teardrops,80,1,42,,,,
98,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,9,,,,
99,-,K-Ci & JoJo,All My Life,-,5,8,,,,
100,-,The Moments & The Whatnauts,Girls,-,41,1,,,,
