Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Olivier Vernet,"""Wir danken dir, Gott, wir danken dir"" Cantata, BWV 29: Sinfonia after the ""Preludio"" from Violin Partita in E Major, BWV 1006 (Presto) [Transc. for Organ by Alexandre Guilmant]",-,50,1,,,,
51,-,"Alfred Deller, Michel Chapuis & Raphaël Perulli","Cantate Jubilate Domino p. voix seule, viole de gambe et continuo",-,51,1,,,,
52,-,Tony Ann,PULSE,-,52,1,,,,
53,-,"Rafael Frühbeck de Burgos, Gerhard Unger, Lucia Popp, Philharmonia Orchestra, New Philharmonia Chorus & Wandsworth School Boys Choir",Carmina Burana: O Fortuna,-,53,1,,,,
54,-,"Grace Bumbry, Radio-Symphonie-Orchester Berlin & Lorin Maazel",El amor brujo: Canción del amor dolido,-,54,1,,,,
55,-,Wiener Philharmoniker & Aram Khachaturian,Gayaneh: Sabre dance,-,55,1,,,,
56,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: Polka,-,56,1,,,,
57,-,Sirba Octet,"Tata, Vine Pastele",-,57,1,,,,
58,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: Valse lente,-,58,1,,,,
59,-,AShamaluevMusic,Imagination,-,59,1,,,,
60,-,Daniel Barenboim & English Chamber Orchestra,Piano Concerto No. 21 in C K467 (1997 Remastered Version),-,60,1,,,,
61,-,"Amsterdam Baroque Choir, Ton Koopman & Amsterdam Baroque Orchestra",Requiem a 15 in A Major: Agnus Dei,-,61,1,,,,
62,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: Polka,-,62,1,,,,
63,-,"Valentiana, Thierry Thibault, Jean François Durez & Richard Galliano",Concerto pour marimba: III. Danca,-,63,1,,,,
64,-,Ensemble Instrumental de France & Philip Bride,Concerto pour violon et orchestre à cordes in D Minor: III. Allegro,-,64,1,,,,
65,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: Allegro vivo,-,65,1,,,,
66,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Will Hay, Paul Sartin, Cormac Byrne, Chris Hill & Rob Derbyshire",Shine,-,66,1,,,,
67,-,"Valentiana, Thierry Thibault, Jean François Durez & Richard Galliano",Concerto pour marimba: II. Lamento,-,67,1,,,,
68,-,Ensemble Instrumental de France & Philip Bride,Concerto pour violon et orchestre à cordes in D Minor: II. Andante,-,68,1,,,,
69,-,"Valentiana, Thierry Thibault, Jean François Durez & Richard Galliano",Concerto pour marimba: I. Saudacao,-,69,1,,,,
70,-,Thomas Enhco & Vassilena Serafimova,Éclipse,-,70,1,,,,
71,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,23,1,163,,,,
72,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: Tempo di marcia,-,72,1,,,,
73,-,Alla Francesca & Pierre Hamon,"Principio di virtù, istanpitta (Prélude)",-,73,1,,,,
74,-,"Christa Ludwig, Karl Böhm & Orchester der Bayreuther Festspiele","Tristan und Isolde: ""Einsam wachend in der Nacht""",-,74,1,,,,
75,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: Valse,-,75,1,,,,
76,-,マリア・ジョアン・ピリス,"Faschingsschwank aus Wien, Op. 26: 1. Allegro (Vivace assai)",-,76,1,,,,
77,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: Allegro vivace. Misterioso,-,77,1,,,,
78,-,Dominique Vellard & Ensemble Gilles Binchois,Estampie (Medieval Bagpipe & Ensemble),-,78,1,,,,
79,-,Berliner Philharmoniker & Herbert von Karajan,Gaîté parisienne: Barcarolle,-,79,1,,,,
80,-,Martin Salzwedel & Martin Klingler,Fly with Me,-,80,1,,,,
81,-,Pierre Hamon,Tels rit au main (Medieval Recorder),-,81,1,,,,
82,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: (Without Tempo Indication),-,82,1,,,,
83,-,Bruno Morin,"Concerto No. 4 en ré mineur, Op. 7, HWV 309: II. Allegro",-,83,1,,,,
84,-,Françoise Johannel,Improvisation (Medieval Wire-Strung Harp),-,84,1,,,,
85,-,Jani Lehtonen & Jani Aarrevaara,Caprice Viennois,-,85,1,,,,
86,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: Ländler (Allegro),-,86,1,,,,
87,-,Bruno Morin,"Concerto No. 5 en fa majeur, Op. 4, HWV 293: II. Allegro",-,87,1,,,,
88,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: Overture,-,88,1,,,,
89,-,Bruno Morin,"Concerto No. 4 en fa majeur, Op. 4, HWV 292: I. Allegro",-,89,1,,,,
90,-,Amsterdamse Politiekapel & Gerrit Fokkema,Brasiliana,-,90,1,,,,
91,-,Stephen Coombs,"Quatre Morceaux, Op. 25: II. Rêverie: Andantino",-,91,1,,,,
92,-,Arion Orchestre Baroque,"Concerto Comique No. 7, for 3 Treble Instruments & Continuo In C Major ('La Servante Au Bon Tabac'): Allegro",-,92,1,,,,
93,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: Valse,-,93,1,,,,
94,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: Valse,-,94,1,,,,
95,-,Stephen Coombs,"Six Caprices, Op. 43: VI. Allegro moderato in B Major",-,95,1,,,,
96,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: Allegro vivo,-,96,1,,,,
97,-,Royal Philharmonic Orchestra & Yuri Simonov,The Nutcracker Suite: Trepak,-,97,1,,,,
98,-,Daniel Blumenthal & Robert Groslot,"Suite No. 3, Op. 33, ""Variations"": Nocturne: Andantino",-,98,1,,,,
99,-,"Vladimir Ashkenazy, London Philharmonic Orchestra & Lorin Maazel","Piano Concerto in F-Sharp Minor, Op. 20: 2. Andante",-,99,1,,,,
100,-,Huddersfield Choral Society,God Rest Ye Merry Gentlemen,-,100,1,,,,
