Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Kranium,Without You (feat. Queen Naija),35,6,13,,,,
28,up,Koffee,Toast,38,2,159,,,,
29,down,Koffee,W (feat. Gunna),28,2,154,,,,
30,up,Shenseea,Deserve It,42,4,42,,,,
31,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),24,12,68,,,,
32,up,Inner Circle,Sweat (A La La La La Long),33,15,121,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,2,74,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,8,151,,,,
35,down,Wayne Wonder,No Letting Go,30,10,115,,,,
36,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,48,22,66,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),39,2,90,,,,
38,up,Shenseea,Can't Anymore,49,3,42,,,,
39,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,9,43,,,,
40,down,Bob Marley & The Wailers,Stir It Up,34,11,93,,,,
41,up,Jawsh 685,Laxed (Siren Beat),44,4,132,,,,
42,down,UB40,Higher Ground,37,37,6,,,,
43,up,Pachyman & Winter,All Night Long,46,22,5,,,,
44,down,Dual Sessions,Let Her Go,36,21,64,,,,
45,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,-,17,1,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,29,13,130,,,,
47,up,The Wailers,"Get Up, Stand Up",50,1,122,,,,
48,up,Jamaican Reggae Cuts,I Put a Spell on You,88,28,37,,,,
49,up,Bob Marley & The Wailers,Sun Is Shining,51,4,48,,,,
50,up,Shenseea,Target (feat. Tyga),58,2,40,,,,
51,up,Jamaican Reggae Cuts,Summertime,83,23,32,,,,
52,-,Stefflon Don,Clockwork (feat. Spice),-,19,16,,,,
53,-,Popcaan,Set It,-,53,1,,,,
54,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,48,1,,,,
55,up,Koffee,Pull Up,60,9,31,,,,
56,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,75,17,95,,,,
57,up,Teejay,People,59,55,7,,,,
58,-,Vybz Kartel,Biggest Fan,-,22,9,,,,
59,down,Kranium,Wi Deh Yah,41,17,11,,,,
60,-,Valiant,Dunce Cheque,-,4,2,,,,
61,-,EXPRESS,もぐらの唄,-,61,4,,,,
62,-,BANTY FOOT,交差点 (feat. Express),-,62,1,,,,
63,up,Lord Echo,Thinking of You,71,37,29,,,,
64,-,Bristol Love & Lee Avril,Don't Start Now,-,26,30,,,,
65,-,EXPRESS,BOOM,-,65,2,,,,
66,-,EXPRESS,もぐらの唄,-,66,4,,,,
67,down,L.A.B.,My Brother,62,16,76,,,,
68,-,"""EXPRESS, Hi BREAD, ZOVE KING""",ONE WAY,-,58,3,,,,
69,-,EXPRESS,PUT YA HANDS UP INNA DI AIR,-,69,2,,,,
70,down,Ra Costelloe,Stuck in Love,57,26,11,,,,
71,-,EXPRESS,LETS PARTY UP!! feat. AMBI,-,71,2,,,,
72,-,EXPRESS,INTRO,-,70,3,,,,
73,down,The Wailers,I Shot the Sheriff,55,14,93,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,64,19,92,,,,
75,up,Jada Kingdom,Fling It Back,78,40,14,,,,
76,-,Eagles,Rub It Down,-,65,2,,,,
77,up,Khruangbin,Mary Always,81,23,34,,,,
78,-,Corcovado Frequency,Malibu (Beach Life Mix),-,49,13,,,,
79,-,SPRITE & GUYGEEGEE,ทน,-,2,60,,,,
80,down,The Dynamics,Move on Up,47,23,35,,,,
81,-,Bob Marley & The Wailers,Exodus,-,2,96,,,,
82,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,26,19,,,,
83,down,Sister Nancy,Bam Bam,43,14,59,,,,
84,up,Erphaan Alves & Kes,Pick a Side,99,25,28,,,,
85,-,Kranium,Gal Policy,-,47,10,,,,
86,up,Pachyman,El Benson,92,48,3,,,,
87,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,61,14,,,,
88,-,Sean Paul & Busy Signal,Boom,-,22,6,,,,
89,-,Eagles,Your Enemy Can't Hurt You,-,63,2,,,,
90,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),77,31,54,,,,
91,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,52,25,91,,,,
92,-,Natty Bong,Master Blaster (Jammin'),-,59,10,,,,
93,-,SKEETE,Weekdays,-,38,1,,,,
94,down,Bob Marley & The Wailers,Satisfy My Soul,65,14,61,,,,
95,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,26,,,,
96,-,Jason Mraz,Be Where Your Feet Are,-,1,54,,,,
97,-,Skeng,Vibes,-,78,1,,,,
98,-,Skeng,Likkle Miss,-,69,2,,,,
99,-,Bunji Garlin,Carnival Tabanca,-,59,2,,,,
100,-,Beenie Man,King of the Dancehall,-,24,41,,,,
