Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Kendrick Lamar,Money Trees (feat. Jay Rock),59,9,27,,,,
53,up,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",71,3,14,,,,
54,up,Eminem,The Real Slim Shady,66,22,53,,,,
55,up,Mata,Szafir,69,1,98,,,,
56,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",65,31,40,,,,
57,up,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),70,40,14,,,,
58,up,Lil Durk,All My Life (feat. J. Cole),86,7,14,,,,
59,down,Travis Scott,PARASAIL,28,28,3,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),49,14,43,,,,
61,up,Tricky Nicki,OK (feat. Freaky Siren),64,61,2,,,,
62,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,95,5,11,,,,
63,down,Szpaku & Kubi Producent,Chainsaw Man,36,36,3,,,,
64,up,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),84,1,35,,,,
65,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],76,12,28,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,80,4,85,35,2019-10-06,2,2019-10-13
67,down,Qry,Nóż,43,43,2,,,,
68,up,Oki,Jakie To Uczucie?,68,1,65,,,,
69,up,"Fukaj, charlie moncler & Mata",Owoce 33,92,6,9,,,,
70,down,"Szpaku, Kubi Producent & Jan-Rapowanie",Byłem Młody,37,37,3,,,,
71,up,Yeat,Nun id change,98,46,3,,,,
72,-,Young Igi,TRZEBA MIEĆ,-,44,1,,,,
73,-,Parfeniuk,Поряд,-,73,1,,,,
74,up,Paluch,Bez Strachu,79,40,49,,,,
75,up,50 Cent,In Da Club,77,50,24,,,,
76,down,Travis Scott,SICKO MODE,67,16,89,48,2020-04-26,9,2020-05-03
77,down,"Metro Boomin, Travis Scott & Young Thug",Trance,75,4,27,,,,
78,-,New Name & Pablo,Zabić Stan,-,78,1,,,,
79,-,Sobel,Impreza,-,22,135,,,,
80,down,Quebonafide,Bubbletea,74,1,174,,,,
81,up,"FAVST, Gibbs & Kukon",Halo,100,48,35,,,,
82,down,kizaru,Моя Тень и Я,46,46,3,,,,
83,down,Parfeniuk,Відриваючись,73,2,15,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,28,,,,
85,up,Guzior,Blueberry,85,1,112,,,,
86,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,38,42,26,2019-10-06,26,2019-10-06
87,-,Yeat,bigger thën everything,-,87,1,,,,
88,down,"Szpaku, Kubi Producent & Rolex",Mały Rui,40,40,3,,,,
89,down,Drake,God's Plan,83,43,40,,,,
90,-,"SB Maffija, White 2115, Mata & Beteo",Awaryjne Lądowanie,-,76,1,,,,
91,down,White 2115,California,58,19,113,,,,
92,up,Białas,Piękna,96,31,28,,,,
93,-,Future,Low Life (feat. The Weeknd),-,90,1,,,,
94,down,Parfeniuk,Долоні,72,13,8,,,,
95,-,KRBK,Чекаю на ніч,-,95,1,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),78,34,10,,,,
97,-,"Żabson, Kronkel Dom & Sir Mich",Afrodyzjak,-,97,1,,,,
98,down,Szpaku & Kubi Producent,Kraina Lodu,56,41,6,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,51,59,,,,
100,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],94,42,61,,,,
