Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,City,Am Fenster,79,2,1,,,,
43,down,Die Toten Hosen,Tage wie diese (Ohne Strom),17,17,1,,,,
44,-,Bryan Adams,(Everything I Do) I Do It for You,-,44,1,,,,
45,-,Snow Patrol,Chasing Cars,-,4,1,,,,
46,down,Dean Lewis,Waves,35,12,1,,,,
47,down,The Police,Every Breath You Take,28,11,1,,,,
48,down,AnnenMayKantereit,Ozean,25,7,1,,,,
49,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,1,,,,
50,-,U.S.A. for Africa,We Are the World,-,3,1,,,,
51,-,Jeff Lynne's ELO,Help Yourself,-,51,1,,,,
52,up,Sting,Fields of Gold,66,7,1,,,,
53,down,Powerwolf,Kiss of the Cobra King (New Version 2019),26,26,1,,,,
54,-,AnnenMayKantereit,Barfuß am Klavier,-,16,1,,,,
55,-,Westernhagen,Giselher,-,55,1,,,,
56,-,Karussell,Als ich fortging,-,21,1,,,,
57,-,Brings,"Polka, Polka, Polka (Single Version)",-,3,1,,,,
58,down,John Miles,Music,50,1,1,,,,
59,-,Dirk Michaelis,Als ich fortging,-,59,1,,,,
60,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,1,,,,
61,-,Bob Dylan,Lay Lady Lay,-,1,1,,,,
62,-,The Turtles,Happy Together,-,62,1,,,,
63,-,City,Mein Land,-,63,1,,,,
64,-,Metallica,Whiskey In the Jar,-,9,1,,,,
65,-,Westernhagen,Johnny W.,-,65,1,,,,
66,-,Polaris,Masochist,-,66,1,,,,
67,-,Keane,Somewhere Only We Know,-,9,1,,,,
68,down,Rage Against the Machine,Killing In the Name,46,13,1,,,,
69,down,Udo Lindenberg,Durch die schweren Zeiten,45,23,1,,,,
70,-,Queen,I Want To Break Free,-,12,1,,,,
71,down,Rammstein,Engel,23,3,1,,,,
72,-,Westernhagen,Freiheit (Remastered),-,23,1,,,,
73,-,Karussell,Als Ich Fortging,-,58,1,,,,
74,up,Oasis,Wonderwall,75,28,1,,,,
75,down,Die Toten Hosen,Altes Fieber (Ohne Strom),57,34,1,,,,
76,-,Hardy und Heroes,Im Osten geboren,-,43,1,,,,
77,-,Peter Maffay,So Bist Du,-,28,1,,,,
78,down,Arena Themes,Arena Anthem,20,15,1,,,,
79,-,Westernhagen,Dicke,-,79,1,,,,
80,up,Queen,The Show Must Go On,83,8,1,,,,
81,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,35,1,,,,
82,down,Böhse Onkelz,Auf gute Freunde,21,4,1,,,,
83,-,Queen,We Will Rock You,-,4,1,,,,
84,-,Dire Straits,Brothers In Arms,-,10,1,,,,
85,-,AC/DC,Back In Black,-,9,1,,,,
86,down,The Proclaimers,I'm Gonna Be (500 Miles),73,15,1,,,,
87,down,Die Toten Hosen,Hier kommt Alex (Ohne Strom),38,38,1,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,24,1,,,,
89,-,Queen,Under Pressure (feat. David Bowie),-,4,1,,,,
90,-,Lordi,Shake the Baby Silent,-,90,1,,,,
91,-,Don Henley,The Boys of Summer,-,4,1,92,2019-10-13,92,2019-10-13
92,-,Scorpions,Still Loving You,-,7,1,,,,
93,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,1,,,,
94,-,Foreigner,I Want to Know What Love Is,-,15,1,,,,
95,-,Boppin' B,Take Care of Your Hair,-,95,1,,,,
96,-,Toto,Africa,-,44,1,,,,
97,-,Rammstein,RADIO,-,17,1,,,,
98,-,The Waterboys,The Whole of the Moon,-,55,1,96,2019-11-10,96,2019-11-10
99,-,Bruce Springsteen,Streets of Philadelphia,-,16,1,,,,
100,down,Melissa Etheridge,Like the Way I Do,63,17,1,,,,
