Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Joe Flizzow,CIAO (feat. MK & Jay Park),46,1,73,,,,
52,up,keshi,2 Soon,55,18,92,,,,
53,down,Juice WRLD,Lucid Dreams,48,7,153,7,2019-12-15,7,2019-12-15
54,up,Post Malone,Congratulations (feat. Quavo),58,28,150,,,,
55,up,Akon,Don't Matter,72,55,4,,,,
56,up,Sean Kingston,Beautiful Girls,61,39,71,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),71,21,93,,,,
58,down,YonnyBoii,SALAHKU,49,1,132,,,,
59,down,Flo Rida,Low (feat. T-Pain),51,44,10,,,,
60,up,keshi,Like I Need U,60,25,107,,,,
61,-,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),-,5,98,,,,
62,down,Central Cee,Doja,56,44,11,,,,
63,-,ForceParkBois,PUBLIC ENEMY,-,9,35,,,,
64,up,Nakalness,Badboy,90,15,38,,,,
65,up,"The Weeknd, Kendrick Lamar",Pray For Me,75,29,17,,,,
66,up,SleeQ,Untuk Dia (feat. Najwa Latif),67,12,14,,,,
67,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,54,3,60,,,,
68,down,Travis Scott,BUTTERFLY EFFECT,62,37,104,,,,
69,down,Post Malone,Psycho (feat. Ty Dolla $ign),65,19,153,,,,
70,down,Roddy Ricch,The Box,64,4,138,91,2019-12-08,2,2020-02-16
71,down,Eminem,The Real Slim Shady,68,54,13,,,,
72,up,Too Phat,Alhamdulillah (Malay Version),78,32,101,,,,
73,up,Eminem,Not Afraid,80,66,12,,,,
74,down,B.o.B,Nothin' On You (feat. Bruno Mars),69,53,29,,,,
75,up,Joe Flizzow,Sampai Jadi (feat. Alif),98,41,52,,,,
76,down,YonnyBoii,Cemburu (feat. Zynakal),63,14,123,,,,
77,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,84,3,22,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),77,13,87,36,2020-02-16,36,2020-02-16
79,down,G-Eazy & Halsey,Him & I,76,43,42,,,,
80,down,Future,Life Is Good (feat. Drake),74,9,98,86,2020-01-12,6,2020-01-19
81,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,27,105,,,,
82,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),70,3,152,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,41,3,,,,
84,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),82,65,6,,,,
85,down,bbno$,edamame (feat. Rich Brian),73,6,61,,,,
86,down,Drake,Started From the Bottom,79,36,14,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,83,33,135,,,,
88,down,Arizona Zervas,ROXANNE,86,1,144,14,2019-11-24,4,2019-12-22
89,up,Eminem,Godzilla (feat. Juice WRLD),95,10,124,84,2020-01-19,12,2020-01-26
90,-,GARD WUZGUT,PAPERBOI (feat. Gard & Wuzgut),-,29,20,,,,
91,up,Ptrp Studio,ชอบเธออะ,93,9,17,,,,
92,up,Black & Malique,Teman Pengganti,92,26,69,,,,
93,-,The Black Eyed Peas,Pump It,-,14,73,,,,
94,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",89,51,8,,,,
95,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,102,,,,
96,-,Lil Uzi Vert,XO TOUR Llif3,-,56,54,,,,
97,down,J. Cole,No Role Modelz,96,66,7,,,,
98,down,Drake,Hotline Bling,97,21,61,,,,
99,up,Drake,Chicago Freestyle (feat. Giveon),99,23,41,92,2020-05-03,26,2020-05-10
100,down,Lil Tjay & 6LACK,Calling My Phone,87,4,61,70,2021-02-14,5,2021-02-21
