Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Dean Martin,That's Amore,-,1,9,,,,
62,-,Madeleine Peyroux,Tango Till They’re Sore,-,35,1,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,37,4,16,,,,
64,-,John Coltrane,Blue Train,-,4,5,,,,
65,-,Mario Biondi,Rio de Janeiro Blue,-,65,2,,,,
66,-,Ibrahim Maalouf,Doubts,-,66,1,,,,
67,-,"Nat ""King"" Cole",Straighten Up and Fly Right,-,67,1,,,,
68,-,Annie Lennox,I Put a Spell On You,-,9,14,,,,
69,-,Ezra Collective,Footprints,-,69,1,,,,
70,-,"Nat ""King"" Cole",Smile,-,35,3,,,,
71,-,Zara McFarlane,Future Echoes,-,71,1,,,,
72,-,"Nat ""King"" Cole",Unforgettable,-,72,3,,,,
73,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,52,1,,,,
74,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,74,1,,,,
75,down,Miles Davis,All Blues,31,26,6,,,,
76,-,Ry Cooder & Manuel Galban,Caballo Víejo,-,76,1,,,,
77,-,Peggy Lee,Fever,-,32,1,,,,
78,-,Sarah Menescal,Time After Time,-,78,1,,,,
79,-,KOKOROKO,Abusey Junction,-,7,11,,,,
80,-,セルジオ・メンデス,Never Gonna Let You Go,-,80,1,,,,
81,-,Duke Ellington,In a Mellow Tone (2000 Remastered Version),-,81,1,,,,
82,up,Larry Willis,The Meaning of the Blues,94,61,2,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),77,30,5,,,,
84,-,Ibrahim Maalouf,S3NS,-,84,1,,,,
85,-,Bobby Caldwell,What You Won't Do for Love,-,5,10,,,,
86,-,Scott Bradlee's Postmodern Jukebox,"Bye Bye Bye (feat. Ariana Savalas, Sara Niemietz & Aubrey Logan) [Live]",-,86,1,,,,
87,-,Connie Han,Captain’s Song,-,55,1,,,,
88,-,Diana Krall,L-O-V-E,-,40,3,,,,
89,-,Omer Klein Trio,Desert Trip,-,78,2,,,,
90,-,Nina Simone,My Baby Just Cares for Me,-,90,1,,,,
91,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,91,1,,,,
92,-,Karen Souza,Shape of My Heart,-,92,1,,,,
93,-,Fats Waller,Ain't Misbehavin',-,47,6,,,,
94,-,Nina Simone,Black Is the Color of My True Love's Hair,-,31,2,,,,
95,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,95,1,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,20,,,,
97,-,Stavros Lantsias,"Restless (Anisihia) (Feat. Peter Erskine, Lars Danielsson, Athens Camerata & Chris Bleth)",-,97,1,,,,
98,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,11,6,,,,
99,-,Charles Mingus,Goodbye Pork Pie Hat,-,49,1,,,,
100,down,Ahmad Jamal,Easy To Love,45,36,3,,,,
