Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,Post Malone,Hollywood's Bleeding,45,10,79,6,2019-10-06,2,2019-11-10
51,up,Cafe Music BGM Channel,Tokyo Cafe,76,51,3,,,,
52,down,이젠 어린이동요,어린이 동요 베스트 30,41,41,15,,,,
53,up,Cigarettes After Sex,Cigarettes After Sex,78,45,62,,,,
54,-,J. Cole,The Off-Season,-,54,1,19,2021-05-16,19,2021-05-16
55,down,Various Artists,School Rapper4 Semi Final 2 - EP,31,3,5,,,,
56,down,JOHN.k,love + everything else,54,28,12,,,,
57,down,Ariana Grande,"thank u, next",52,9,25,26,2019-11-10,15,2020-02-02
58,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),46,17,4,19,2021-04-25,2,2021-05-02
59,up,Frank Ocean,Blonde,60,34,76,30,2019-11-10,30,2019-11-10
60,-,Jorja Smith,Be Right Back,-,60,1,41,2021-05-16,41,2021-05-16
61,up,Bebe Rexha,Better Mistakes,77,61,2,31,2021-05-09,15,2021-05-16
62,up,김한나,김한나 발레 클래스음악 제1집,81,52,16,,,,
63,-,OurR,can't - EP,-,63,1,,,,
64,down,Taylor Swift,Fearless (Taylor's Version),50,5,6,1,2021-04-11,1,2021-04-11
65,up,BAEKHYUN,Delight - The 2nd Mini Album,85,3,50,13,2020-05-31,13,2020-05-31
66,-,Max Richter,Sleep,-,52,8,,,,
67,-,Olivia Rodrigo,*O*R,-,67,1,30,2021-05-16,30,2021-05-16
68,down,NCT 127,NCT #127 Neo Zone: The Final Round – The 2nd Album Repackage,53,2,25,55,2020-05-24,55,2020-05-24
69,up,SHINee,Don't Call Me - The 7th Album,87,1,12,10,2021-02-28,10,2021-02-28
70,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),80,70,2,49,2021-05-09,10,2021-05-16
71,down,ENHYPEN,BORDER : CARNIVAL - EP,43,7,3,8,2021-05-02,8,2021-05-02
72,-,St. Vincent,Daddy's Home,-,72,1,51,2021-05-16,51,2021-05-16
73,down,Justin Bieber,Changes,63,1,60,10,2020-02-09,1,2020-02-16
74,down,GIVĒON,When It's All Said And Done... Take Time,71,23,10,58,2021-03-14,10,2021-03-21
75,-,정아름,정아름 발레 클래스 음악 제 1집,-,67,5,,,,
76,down,Doja Cat,Hot Pink (Video Deluxe),51,38,6,59,2021-04-11,42,2021-04-18
77,down,boy pablo,Tuck Me In - EP,64,64,2,,,,
78,down,NCT,NCT RESONANCE Pt. 2 - The 2nd Album,39,4,25,35,2020-11-29,35,2020-11-29
79,-,Nicki Minaj,Beam Me Up Scotty,-,79,1,34,2021-05-16,34,2021-05-16
80,-,정밀아,청파소나타,-,25,2,,,,
81,-,애플비동요,애플비 랄랄라 우리동요 BEST,-,81,1,,,,
82,-,LANY,mama's boy (deluxe),-,48,6,,,,
83,down,Vários intérpretes,Begin Again - Music From and Inspired By the Original Motion Picture (Deluxe),73,38,48,,,,
84,-,Various Artists,Show Me The Money 9 Episode 3,-,2,18,,,,
85,down,핑크퐁,핑크퐁 인기 율동동요,69,66,34,,,,
86,-,Chet Baker,Chet Baker Sings,-,56,17,,,,
87,down,Porter Robinson,Nurture,72,63,5,,,,
88,-,H3hyeon,A STORY GOES ON AND ON,-,88,1,,,,
89,down,Emile Mosseri,Minari (Original Motion Picture Soundtrack),35,3,11,,,,
90,up,ROYAL MUSIC,The Spring Lounge,95,90,2,,,,
91,down,피아노,고급스러운 카페에서 들리는 피아노음악,70,69,26,,,,
92,-,재지스트,비오는날 듣는 재즈명곡선,-,75,7,,,,
93,down,HONNE,no song without you,65,1,34,77,2020-07-12,77,2020-07-12
94,-,Ainos,"예배와 경배와 찬양을 위한 CCM 찬송가 피아노 베스트 (묵상기도, 회개기도, 간구기도, 새벽기도)",-,54,21,,,,
95,down,Shawn Mendes,Wonder (Deluxe),75,36,19,48,2020-12-13,48,2020-12-13
96,-,Agust D,D-2,-,1,34,21,2020-05-24,5,2020-05-31
97,-,TWICE,Kura Kura - EP,-,97,1,,,,
98,-,자장가,숙면을 위한 잔잔한 감성 피아노 연주곡 베스트,-,81,3,,,,
99,-,Bruno Major,To Let a Good Thing Die,-,12,30,,,,
100,-,7,청춘 - EP,-,100,1,,,,
