Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,14,,,,
89,-,Ben Harper,Diamonds On the Inside,-,10,22,,,,
90,-,Buddy Guy,Best In Town,-,90,1,,,,
91,-,Oregon Department of Heavy Blues,Savannah Thompson,-,91,1,,,,
92,-,Johnny Winter,Be Careful With a Fool,-,51,8,,,,
93,-,The Moody Blues,Go Now,-,59,4,,,,
94,down,Derek & The Dominos,Mean Old World,33,20,3,,,,
95,-,Lonnie Johnson,Another Night to Cry,-,95,1,,,,
96,-,Gugun Blues Shelter,Captain Morgan,-,19,27,,,,
97,-,B.B. King,Blues Boys Tune,-,58,4,,,,
98,-,Buddy Guy,Poison Ivy,-,89,2,,,,
99,-,Elizabeth King,What You Gonna Do?,-,88,1,,,,
100,-,Jang Yun Joo,In Your Arms,-,9,4,,,,
