Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Scarlxrd,"Lxrd, Scar.",-,65,1,,,,
66,-,Лучший Друг,Лучший Друг,-,66,1,,,,
67,-,jockii druce,Шо Ви Браття,-,41,4,,,,
68,-,Stoopa & VAGUE003,Clinging To Life (Remix),-,68,1,,,,
69,-,NK,Почуття,-,1,11,,,,
70,-,Экспайн,Но не на (feat. Gvar Foot Clan),-,70,1,,,,
71,-,Медовий Полин,"володька, тобі пеZда!",-,71,1,,,,
72,-,Mann,Bend Ya (feat. Shawn Chrys & Jah-Free),-,72,1,,,,
73,-,Kordhell,Murder In My Mind,-,73,1,,,,
74,-,Tatli,Love,-,74,1,,,,
75,-,Julia Wieniawa,Rozkosz,-,75,1,,,,
76,-,MamaRika,Prolisky,-,76,1,,,,
77,-,SadSvit,Дискотека,-,77,1,,,,
78,-,WhoMadeWho,Silence & Secrets,-,78,1,,,,
79,down,Skofka,В дорогу,48,19,2,,,,
80,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,80,1,,,,
81,-,JONY,Титры,-,81,1,,,,
82,-,Dart Rayne,Azai (Original Mix),-,82,1,,,,
83,-,"HYGH Lofi Music, Lobit & Cooky",Redbone,-,83,1,,,,
84,-,Yofu,Там нас не ждут,-,84,1,,,,
85,-,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),-,31,2,,,,
86,-,Trap Remix Guys,Among Us (Trap Remix) [Among Drip Theme],-,86,1,,,,
87,-,POSITIFF,"Боже, яке кончене!",-,87,1,,,,
88,-,SadSvit,Интро,-,88,1,,,,
89,-,KHAYAT,Темно,-,89,1,,,,
90,-,Gooden & Park,Shady (Love To Infinity Remix) (feat. Byron Stingily),-,90,1,,,,
91,-,AronChupa & Little Sis Nora,Thai Massage,-,91,1,,,,
92,-,BTS,Save ME,-,92,1,,,,
93,-,Sixthells,Tamashi (feat. YTD),-,93,1,,,,
94,-,Karna,Двоє (Фантом 2),-,47,2,,,,
95,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,95,1,,,,
96,-,Tiësto & Ava Max,The Motto,-,4,7,,,,
97,-,Hozier,Take Me to Church,-,8,53,,,,
98,-,Skryabin,Говорили і курили,-,98,1,,,,
99,-,пленниК НМНХ,По течению (feat. a.Ja),-,99,1,,,,
100,-,Jamala,1944,-,31,2,,,,
