Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Diana Ross,Upside Down,-,62,2,,,,
72,up,The Weeknd,How Do I Make You Love Me?,92,5,4,,,,
73,down,Toni Braxton,Un-Break My Heart,61,17,30,,,,
74,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,49,2,,,,
75,-,Patti LaBelle,Our World,-,75,1,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,24,6,,,,
77,-,Lady Wray,Under the Sun,-,77,2,,,,
78,down,The Weeknd,Can't Feel My Face,48,14,67,,,,
79,-,Cherrelle & Alexander O'Neal,"Saturday Love (12"" Extended Version)",-,79,1,,,,
80,-,Lola Young,Woman,-,80,1,,,,
81,down,Al Green,How Can You Mend a Broken Heart,39,6,20,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,5,102,,,,
83,-,Maddy Music Beats,Easy On Me,-,83,1,,,,
84,-,Raphael Saadiq,Rikers Island,-,84,1,,,,
85,-,Phabo,Polaris,-,85,1,,,,
86,-,Tinashe,X (feat. Jeremih),-,86,1,,,,
87,-,Shi Shi,Me First (feat. TroutFresh),-,87,1,,,,
88,-,The Supremes,Lover,-,88,1,,,,
89,-,Lady Wray,Piece of Me,-,89,1,,,,
90,-,Liquid Spirits,Years,-,90,1,,,,
91,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,106,,,,
92,-,Jackie Lee,The Neighborhood,-,92,1,,,,
93,down,Alicia Keys,If I Ain't Got You,77,8,50,,,,
94,-,Ella Mai,DFMU,-,94,1,,,,
95,-,Otis Kane,Sweet Sensation,-,95,1,,,,
96,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,31,5,,,,
97,-,Hamburg Spinners & Komet Kollektiv,Wir brauchen Räume,-,97,1,,,,
98,down,Vegedream,Ramenez la coupe à la maison,66,3,41,,,,
99,-,Taylor DeBlock,Ten Toes,-,99,1,,,,
100,-,Wake the Wild,Guilty Pleasures,-,92,2,,,,
