Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,米弟華特,I Can't Be Satisfied,-,30,21,,,,
52,-,John Lee Hooker,Boom Boom (Mono),-,24,14,,,,
53,-,Tor Einar Bekken & Richard Gjems,Internasjonalen,-,53,2,,,,
54,up,Etta James,I Just Want to Make Love to You,64,17,110,,,,
55,-,米弟華特,Deep Down In Florida,-,55,1,,,,
56,up,Left Lane Cruiser,Big Momma Shake,57,56,3,,,,
57,-,Muddy Waters,Howling Wolf (Live 1977),-,57,2,,,,
58,-,Muddy Waters,Kansas City (Live 1977),-,58,1,,,,
59,-,米弟華特,Jealous Hearted Man,-,59,2,,,,
60,-,Beth Hart,Rub Me For Luck,-,25,13,,,,
61,-,Beth Hart,Sister Dear,-,24,12,,,,
62,-,Gary Moore,If You Be My Baby,-,62,6,,,,
63,-,Muddy Waters,Baby Please Don't Go (Live 1977),-,63,2,,,,
64,-,米弟華特,I Want to Be Loved #2,-,64,2,,,,
65,-,Muddy Waters,The Blues Had a Baby (And They Named It Rock 'n' Roll) [Live 1977],-,65,1,,,,
66,-,Reidar Larsen,He's Got a Way With Women,-,66,1,,,,
67,-,Muddy Waters,I Can't Be Satisfied,-,30,24,,,,
68,-,Muddy Waters,I Want You to Love Me (Live 1977),-,68,2,,,,
69,down,Gary Moore,Cold Day In Hell,42,27,30,,,,
70,-,Muddy Waters,Nine Below Zero (Live 1977),-,70,1,,,,
71,down,Etta James,Trust In Me,31,18,27,,,,
72,-,The Fabulous Thunderbirds,Payback Time (ft. Billy Gibbons),-,72,1,,,,
73,-,Gary Moore,Need Your Love So Bad,-,16,36,,,,
74,-,Muddy Waters,Can't Get No Grindin' (Live 1977),-,74,1,,,,
75,down,B.B. King & Eric Clapton,The Thrill Is Gone,73,8,107,,,,
76,down,Etta James,Something's Got a Hold on Me,58,17,38,,,,
77,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,19,,,,
78,up,Shemekia Copeland,Too Far To Be Gone,83,38,31,,,,
79,-,John Lee Hooker,Boogie Chillen,-,9,48,,,,
80,-,Joe Bonamassa,The Heart That Never Waits,-,5,40,,,,
81,-,Gary Moore,The Thrill Is Gone (Live),-,80,2,,,,
82,-,Joe Bonamassa,Riding with the Kings (Live),-,23,26,,,,
83,-,Chris BadNews Barnes,Badnews Travels Fast (feat. Jimmy Hall),-,83,1,,,,
84,down,Reidar Larsen,Christina,53,31,29,,,,
85,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,46,6,,,,
86,down,Etta James,All I Could Do Was Cry,54,14,63,,,,
87,-,Gary Moore,All Your Love,-,5,11,,,,
88,-,Beth Hart,Thankful,-,30,15,,,,
89,down,Gary Moore,Walking By Myself,47,19,52,,,,
90,-,Buddy Guy,Feels Like Rain,-,48,11,,,,
91,-,Gary B.B. Coleman,The Sky Is Crying,-,39,18,,,,
92,-,Muddy Waters,Hoochie Coochie Man (Live 1977),-,92,2,,,,
93,down,Gary Moore,Oh Pretty Woman,20,20,58,,,,
94,-,Johnny Winter,Be Careful With a Fool,-,71,5,,,,
95,-,Ledfoot,Perdition,-,44,5,,,,
96,-,Muddy Waters,Highway 41 (Live 1977),-,96,1,,,,
97,-,Hugh Laurie,After You've Gone,-,97,2,,,,
98,-,Huey Ross,Different Now,-,17,4,,,,
99,down,John Lee Hooker,Chill Out (Things Gonna Change),55,28,26,,,,
100,down,Blues Delight,Slightly Hung Over,33,22,20,,,,
