Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,up,Majid Jordan,Caught Up (feat. Khalid),100,5,16,,,,
84,down,Tina Turner,We Don't Need Another Hero (Thunderdome),67,5,4,,,,
85,-,The Commodores,Nightshift,-,56,1,,,,
86,down,The Weeknd,Call Out My Name,43,26,8,,,,
87,down,The Watchmen,Stereo,53,6,16,,,,
88,-,Stevie Wonder,Sir Duke,-,12,3,,,,
89,-,Stevie Wonder,Part-Time Lover,-,40,2,,,,
90,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,34,1,,,,
91,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,14,,,,
92,-,Destiny's Child,Lose My Breath (Edit),-,40,2,,,,
93,down,PARTYNEXTDOOR,Not Nice,75,13,14,,,,
94,-,anders,Bad Habits,-,4,9,,,,
95,-,The Weeknd,Die For You,-,12,15,,,,
96,down,Usher,You Make Me Wanna...,38,9,16,,,,
97,-,JRDN,Rumors,-,23,12,,,,
98,-,A l l i e,Hi-Lite,-,98,1,,,,
99,-,Lou Pomanti,In Orbit,-,22,2,,,,
100,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),96,6,3,,,,
