Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Celluloid,So What,-,59,1,,,,
67,-,Lukas Nelson & Promise of the Real,The Awakening,-,67,1,,,,
68,-,B.B. King & Eric Clapton,Key to the Highway,-,12,5,,,,
69,down,Craig Ballie,Building Us,13,13,2,,,,
70,up,Blues Saraceno,7th Born Son,88,12,5,,,,
71,-,Alice Phoebe Lou,Galaxies,-,6,7,,,,
72,-,Celluloid,What Can I Do,-,66,1,,,,
73,-,Lukas Nelson & Promise of the Real,2012 The Happy Ending,-,73,1,,,,
74,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,5,,,,
75,up,Muddy Waters,(I'm Your) H*****e Coochie Man,80,20,9,,,,
76,down,Nina Simone,Backlash Blues,50,9,5,,,,
77,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,25,1,,,,
78,-,Nick Lowe,Shelley My Love,-,78,1,,,,
79,-,Lukas Nelson & Promise of the Real,Want Me Around,-,79,1,,,,
80,down,D Fine Us,Howling at the Moon (feat. Vigz),72,2,9,,,,
81,-,The Rolling Stones,Little Rain,-,64,1,,,,
82,-,Odetta,Spiritual Trilogy / Oh Freedom / Come and Go with Me / I'm on My Way,-,82,1,,,,
83,-,Peter Frampton,Same Old Blues,-,1,10,,,,
84,-,T-Bone Walker,Stormy Monday,-,43,4,,,,
85,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,4,,,,
86,-,Peter Frampton,I'm a King Bee,-,12,10,,,,
87,-,Jose De Castro,Near you,-,18,1,,,,
88,-,Landon Tewers,Something to Lose,-,64,2,,,,
89,-,Nineoneone,Weeping Willow,-,89,1,,,,
90,-,Bobby Bland,I Pity the Fool,-,16,7,,,,
91,-,Landon Tewers,Give You Something Too,-,91,1,,,,
92,-,Lead Belly,Packin' Trunk,-,73,1,,,,
93,-,John Lee Hooker,Mama You Got a Daughter,-,62,2,,,,
94,-,Eric Clapton,Milkcow's Calf Blues,-,67,1,,,,
95,-,Eric Clapton,Ramblin' On My Mind,-,44,1,,,,
96,-,R.L. Burnside,Hard Time Killing Floor,-,32,6,,,,
97,-,Joe Bonamassa,Self-Inflicted Wounds,-,39,3,,,,
98,-,Eric Gales,Make It There (Live),-,98,1,,,,
99,down,Jimi Hendrix,Born Under a Bad Sign,79,79,3,,,,
100,-,Charley Patton,Pony Blues,-,25,2,,,,
