Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Bach Choir & Royal Philharmonic Orchestra,Silent Night,33,33,3,,,,
44,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,3,,,,
45,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,80,15,3,,,,
46,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,56,1,5,,,,
47,-,Ludovico Einaudi,Divenire,-,7,5,,,,
48,up,"Stephen Bell, Hallé Orchestra & Hallé Choir",O Holy Night (arr. Darius Battiwalla),53,47,2,,,,
49,down,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks",Hark! The Herald Angels Sing,24,20,4,,,,
50,-,The Piano Guys,Beethoven's 5 Secrets,-,3,3,,,,
51,-,Canterbury Cathedral Girls' Choir & David Newsholme,Carol Of The Bells,-,43,1,,,,
52,-,Ólafur Arnalds & Alice Sara Ott,Verses,-,52,2,,,,
53,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,1,3,,,,
54,down,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",A Christmas Fantasy,27,16,3,,,,
55,-,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,4,1,,,,
56,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,7,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,4,,,,
58,down,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Away in a Manger,34,15,3,,,,
59,-,"Raúl Orellana, Christina Pluhar, L'Arpeggiata, Marcello Vitale, Doron David Sherwin, Margit Übellacker, Sarah Ridy, Boris Schmidt, David Mayoral & Quito Gato",Fandango,-,28,1,,,,
60,-,Irina Lyakhovskaya,Danzas Españolas: No. 6. Rondalla aragonesta (Piano Acc.),-,60,1,,,,
61,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,4,,,,
62,-,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,-,4,3,,,,
63,-,Ofer Falk,Elegy for Solo Violin,-,63,1,,,,
64,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,3,,,,
65,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",74,8,6,,,,
66,-,"Elizabeth Harwood, Janet Baker, Raimund Herincx, The Ambrosian Singers, English Chamber Orchestra, Sir Charles Mackerras & John McCarthy","Messiah, HWV 56 (1989 Remastered Version), Part 3: The trumpet shall sound (bass air: Pomposo, ma non troppo)",-,66,1,,,,
67,-,Phamie Gow,War Song,-,17,1,,,,
68,down,National Youth Orchestra of Wales & Owain Arwel Hughes,Troika,19,5,4,,,,
69,-,"Elizabeth Harwood, Janet Baker, Raimund Herincx, The Ambrosian Singers, English Chamber Orchestra, Sir Charles Mackerras & John McCarthy","Messiah, HWV 56 (1989 Remastered Version), Part 3: Behold I tell you a mystery (bass accompagnato)",-,69,1,,,,
70,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",98,14,2,,,,
71,-,"Choir of King's College, Cambridge & Sir David Willcocks",The First Nowell,-,27,2,,,,
72,-,All Angels,Canzonetta sull'aria,-,72,1,,,,
73,-,"Elizabeth Harwood, Janet Baker, Raimund Herincx, The Ambrosian Singers, English Chamber Orchestra, Sir Charles Mackerras & John McCarthy","Messiah, HWV 56 (1989 Remastered Version), Part 1: Rejoice greatly, O daughter of Zion (soprano air: Allegro)",-,73,1,,,,
74,-,Rick Wakeman,O Come All Ye Faithful / Hark The Herald Angels Sing / See Amid the Winter Snow,-,74,1,,,,
75,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,10,1,,,,
76,-,G4,O Holy Night,-,76,1,,,,
77,down,Alberto Giurioli,Tutto è bellissimo,50,9,5,,,,
78,down,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks","Adeste Fideles (O Come, All Ye Faithful)",61,14,2,,,,
79,down,"Bryn Terfel, Côrdydd, Sioned James, Orchestra of the Welsh National Opera & Tecwyn Evans","Still, still, still",48,43,2,,,,
80,-,"James Levine, Vienna Philharmonic & Itzhak Perlman","Violin Concerto No. 3 in G, K. 216: III. Rondeau. Allegro",-,80,1,,,,
81,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,24,1,,,,
82,-,"James Levine, Vienna Philharmonic & Itzhak Perlman","Violin Concerto No. 3 in G, K. 216: I. Allegro",-,82,1,,,,
83,-,Joanna MacGregor,"Vingt regards sur l'enfant Jésus: No. 16, Regard des prophètes, des bergers et des mages",-,83,1,,,,
84,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,38,1,,,,
85,-,Joanna MacGregor,"Vingt regards sur l'enfant Jésus: No. 14, Regard des anges",-,85,1,,,,
86,-,Joanna MacGregor,"Vingt regards sur l'enfant Jésus: No. 11, Première communion de la Vierge",-,86,1,,,,
87,-,Baltimore Symphony Orchestra & David Zinman,"Adagio for Strings, Op. 11",-,60,1,,,,
88,-,All Angels,Sancte Deus (Nimrod),-,88,1,,,,
89,-,Eric Whitacre Singers,Lux Aurumque,-,52,2,,,,
90,-,Joanna MacGregor,"Vingt regards sur l'enfant Jésus: No. 8, Regard des hauteurs",-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,2,,,,
92,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,5,6,,,,
93,-,Simon Bode & Graham Johnson,"Lieder und Romanzen, Op. 14: IV. Ein Sonett",-,93,1,,,,
94,-,Stephen Hough,"Piano Sonata No. 3 in F Minor, Op. 5: IV. Intermezzo: Andante molto",-,94,1,,,,
95,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,2,4,,,,
96,-,Ludovico Einaudi,I giorni (Live),-,11,2,,,,
97,down,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,36,35,2,,,,
98,-,Katherine Jenkins,Abide with Me,-,21,1,,,,
99,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,1,,,,
100,-,Craig Ogden & Lyric Strings,Fairytale of New York,-,5,2,,,,
