Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Philipp Fankhauser,Nobody But You,-,49,5,,,,
58,-,Dorothy Moore,Misty Blue,-,23,30,,,,
59,-,Alice Phoebe Lou,Ocean,-,20,13,,,,
60,-,The Blues Brothers,Soul Man,-,21,42,,,,
61,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,54,4,,,,
62,down,Joe Bonamassa,Drive,55,7,72,,,,
63,-,The Paul Butterfield Blues Band,Shake Your Money-Maker,-,63,1,,,,
64,-,B.B. King,Paying the Cost to Be the Boss,-,19,22,,,,
65,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,50,,,,
66,down,Cassie Taylor,Lay My Head On Your Pillow,22,22,3,,,,
67,-,The Paul Butterfield Blues Band,Born In Chicago,-,67,1,,,,
68,-,Brittany Howard,Stay High,-,2,58,,,,
69,-,Muddy Waters,Mannish Boy,-,13,29,,,,
70,-,Etta James,All I Could Do Was Cry,-,20,51,,,,
71,-,Janiva Magness,Walkin' In The Sun,-,71,1,,,,
72,-,Eric Clapton,Blues Leave Me Alone,-,44,3,,,,
73,down,John Lee Hooker,Boogie Chillen,50,7,64,,,,
74,-,The Black Keys,Poor Boy a Long Way From Home,-,2,21,,,,
75,-,Nina Simone,Backlash Blues,-,16,33,,,,
76,-,The Blind Boys of Alabama,Heard the Angels Moan,-,76,1,,,,
77,-,Delgres,Aleas,-,54,4,,,,
78,down,Fleetwood Mac,Albatross,59,6,13,,,,
79,-,Beth Hart,Love Gangster,-,79,1,,,,
80,-,B.B. King,How Blue Can You Get?,-,11,63,,,,
81,-,Elmore James,Dust My Broom,-,40,14,,,,
82,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,4,46,,,,
83,down,Joe Bonamassa,The Heart That Never Waits,80,12,3,,,,
84,-,Slim Harpo,I'm a King Bee,-,32,13,,,,
85,-,Keb' Mo',I See Love,-,85,1,,,,
86,-,B.B. King,Everyday I Have the Blues,-,35,11,,,,
87,-,Keb' Mo',I Remember You,-,12,32,,,,
88,down,B.B. King & Eric Clapton,Riding With the King,66,5,91,,,,
89,-,Ruth Brown,5-10-15 Hours,-,51,11,,,,
90,-,Carolyn Wonderland,Broken Hearted Blues,-,90,1,,,,
91,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,15,10,,,,
92,-,Howlin' Wolf,Spoonful,-,16,41,,,,
93,-,Philipp Fankhauser,I Fall so Easy,-,24,20,,,,
94,down,Joe Bonamassa,Sloe Gin (Live),68,56,3,,,,
95,-,Larissa Baumann,One Night Too Many,-,95,1,,,,
96,-,Carolyn Wonderland,Fortunate Few,-,96,1,,,,
97,-,Carolyn Wonderland,Texas Girl and Her Boots,-,97,1,,,,
98,-,Larissa Baumann,New Chapter,-,98,1,,,,
99,down,Blues Saraceno,The River,45,6,36,,,,
100,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,30,,,,
