Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",76,30,30,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,34,28,,,,
72,down,Andrea Bocelli,If Only (feat. Dua Lipa),36,25,29,,,,
73,up,Il Divo,I Will Always Love You (Siempre Te Amaré),97,46,26,,,,
74,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",98,49,26,,,,
75,up,Il Divo,Don't Cry for Me Argentina,100,45,26,,,,
76,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,29,23,,,,
77,up,Vanessa-Mae,Contradanza,87,42,8,,,,
78,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,70,8,,,,
79,up,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,88,79,3,,,,
80,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),80,47,26,,,,
81,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,6,,,,
82,-,Il Divo,You Raise Me Up (Por Ti Seré),-,49,20,,,,
83,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,65,4,,,,
84,up,"City of London Sinfonia, John Rutter & The Cambridge Singers",A Clare Benediction,89,77,4,,,,
85,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,26,7,,,,
86,-,Josh Wynter,Great Courage,-,86,1,,,,
87,-,Los Angeles Philharmonic,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,87,1,,,,
88,-,Classic Factory,"Fantaisie-Impromptu in C-Sharp Minor, Op. posth. 66",-,88,1,,,,
89,-,"Jack Topping, The City of Prague Philharmonic Orchestra, Liverpool Metropolitan Cathedral Choir & Christopher McElroy",Ave Maria,-,89,1,,,,
90,-,Classic Factory,"A Midsummer Night's Dream, Op. 61: Wedding March",-,90,1,,,,
91,-,Alain Planès,"Rêverie, L. 68",-,91,1,,,,
92,down,Yiruma,Room With A View,45,1,5,,,,
93,-,羽毛田丈史,恋の予感,-,93,1,,,,
94,-,Andrei Mapovic,"Suite bergamasque, L. 75: III. Claire de lune",-,94,1,,,,
95,-,Paula Kiete & Chris Snelling,Angel (Arr. for Violin and Piano),-,95,1,,,,
96,-,Takefumi Haketa,Rookies Love Theme,-,96,1,,,,
97,-,"Katherine Jenkins, The Arcadian Ensemble & James Morgan","Air on a G-String / Sweetest Love (After the Second Movement from Bach's Orchestral Suite No. 3 in D Major, BWV 1068)",-,96,1,,,,
98,down,Anonymous 4,Antiphon: Auctori vite psalmis / Invitatory: Venite exsultemus domino,71,71,2,,,,
99,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",79,78,2,,,,
100,-,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,-,45,19,,,,
