Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Gambi,Hé oh,-,28,6,,,,
61,-,Flo Rida,My House,-,31,1,,,,
62,-,Mattafix,Big City Life,-,17,2,,,,
63,-,Ludacris,Representin (feat. Kelly Rowland),-,63,1,,,,
64,-,Maître Gims,J'me tire,-,10,1,,,,
65,up,Don Toliver,No Idea,73,64,2,95,2019-12-08,26,2020-01-12
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,5,,,,
67,up,Lil Nas X,Old Town Road,88,23,6,,,,
68,-,L'Algérino,Les menottes (Tching Tchang Tchong),-,68,1,,,,
69,-,Kanye West,Good Morning,-,18,4,,,,
70,-,Beastie Boys,Fight for Your Right,-,11,2,,,,
71,-,"Tyler, The Creator",EARFQUAKE,-,71,1,,,,
72,-,Stormzy,Crown,-,72,2,,,,
73,up,Soprano,En feu,80,9,3,,,,
74,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,10,3,,,,
75,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,30,1,,,,
76,-,YNW Melly,Suicidal,-,76,1,97,2019-12-01,25,2020-02-02
77,-,Rixon,VEQ 1 MELODIE,-,77,1,,,,
78,-,Nimo & Hava,KEIN SCHLAF,-,21,3,,,,
79,-,Namika,Lieblingsmensch,-,12,1,,,,
80,down,Samra & Capital Bra,Wieder Lila,68,29,5,,,,
81,-,Dj Odilon,Pimpin,-,81,1,,,,
82,-,Zack Hemsey,Vengeance,-,37,1,,,,
83,-,Ayeshmantha,The Witcher (Instrumental),-,83,1,,,,
84,-,Soprano,Barman,-,84,1,,,,
85,-,Nemo,Ke Bock,-,15,2,,,,
86,down,Capital Bra & Samra,Tilidin,59,22,3,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,19,5,,,,
88,down,Loredana,Genick,44,9,4,,,,
89,-,Chainzo,079,-,89,1,,,,
90,-,Beatfabrik,Letztendlich,-,90,1,,,,
91,down,Soprano,Cosmo,49,12,2,,,,
92,-,Loredana,Jetzt rufst du an,-,45,3,,,,
93,-,Big Shaq,Man's Not Hot (Christmas Edition),-,93,1,,,,
94,down,Monet192,T'es pas toi-même,66,19,7,,,,
95,-,Baby Keem,INVENTED IT,-,95,1,,,,
96,-,Jonesmann,Neuer Zug,-,96,1,,,,
97,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,39,1,,,,
98,-,NF,Let You Down,-,52,1,,,,
99,-,Jonesmann,OK,-,99,1,,,,
100,-,Loredana,Eiskalt (feat. Mozzik),-,19,2,,,,
