Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Kamasi Washington,I Am Becoming,-,70,1,,,,
71,-,Kamasi Washington,Southside V.2,-,71,1,,,,
72,down,キース・ジャレット,Answer Me (Live in Budapest),50,50,2,,,,
73,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,21,3,,,,
74,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],56,16,25,,,,
75,-,Nina Simone,Here Comes the Sun,-,58,2,,,,
76,down,Gregory Porter,If Love Is Overrated,47,8,12,,,,
77,-,Butcher Brown,#KingButch (Single Edit),-,77,1,,,,
78,-,Frank Sinatra,That's Life,-,30,8,,,,
79,up,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),92,39,8,,,,
80,down,"Nat ""King"" Cole",When I Fall In Love,66,16,16,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,21,3,,,,
82,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,13,,,,
83,-,Brian Culbertson,It’s a Love Thing,-,25,4,,,,
84,-,Chuck Mangione,Feels So Good (Single Version),-,68,1,,,,
85,-,Otis Taylor,Nasty Letter,-,36,5,,,,
86,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,2,16,,,,
87,-,The Satin Dollz,That Man,-,87,1,,,,
88,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,13,,,,
89,down,Scott Joplin,The Entertainer,45,38,18,,,,
90,-,Frank Sinatra,Come Fly With Me,-,40,9,,,,
91,-,Bluey,Back Here Again,-,32,1,,,,
92,-,The Dave Brubeck Quartet,Take Five,-,19,11,,,,
93,-,Diana Krall,Cry Me a River,-,84,1,,,,
94,-,Melody Gardot,Your Heart Is As Black As Night,-,39,5,,,,
95,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,7,,,,
96,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,85,1,11,,,,
97,up,Kenny G,Silhouette,98,24,10,,,,
98,-,Gregory Porter,Holding On (feat. Kem),-,16,22,,,,
99,-,Billie Holiday,I'll Be Seeing You (Version 3),-,4,5,,,,
100,down,Hugh Masekela,Grazing In the Grass,69,2,10,,,,
