Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,25,3,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,6,8,,,,
72,-,Franz Ferdinand,Always Ascending,-,52,1,,,,
73,-,VIVIN,Skip the Beat,-,48,3,,,,
74,-,Voodoo Jürgens,Tulln,-,4,2,,,,
75,-,CHVRCHES,Graffitti,-,75,1,,,,
76,-,At Pavillon,All Eyes on You,-,33,4,,,,
77,-,Son Ambulance,A Girl In New York City,-,54,1,,,,
78,-,Radiohead,High and Dry,-,28,5,,,,
79,-,Bilderbuch,Checkpoint (Nie Game Over),-,33,5,,,,
80,-,Meg Myers,Numb,-,16,3,,,,
81,-,Of Monsters and Men,Sleepwalker,-,81,1,,,,
82,-,Beatsteaks,Gentleman of the Year,-,62,3,,,,
83,-,Sault,Scary Times,-,83,1,,,,
84,-,INDIA & The Reflex Artists,I Don't Wanna Cry,-,84,1,,,,
85,-,Volxrock,Des is Weihnacht,-,64,3,,,,
86,-,Coldplay,Champion of the World,-,86,1,,,,
87,-,ベル・アンド・セバスチャン,The Fox in the Snow (Live),-,87,1,,,,
88,down,Fort Frances,Summertime,51,13,6,,,,
89,-,Sportfreunde Stiller,Ein Kompliment,-,33,3,,,,
90,-,Kodaline,Worth It,-,74,2,,,,
91,-,PeterLicht,Lied vom Ende des Kapitalismus,-,48,1,,,,
92,-,Blood Orange,Chewing Gum (feat. A$AP Rocky & Project Pat),-,43,2,,,,
93,-,Great Mountain Fire,What You Want Me to Be,-,10,8,,,,
94,-,Talking Heads,Once In a Lifetime,-,38,1,,,,
95,-,Magnet,Where Happiness Lives,-,37,1,,,,
96,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,74,1,,,,
97,-,Sublama,Don't Know How to Stop,-,43,5,,,,
98,-,Marco Spiegl,Erst wenn mein Herz wieder in Scherben liegt,-,25,2,,,,
99,-,Noah Kahan,Save Me,-,99,1,,,,
100,-,Dolomitenecho & Konrad Sattler,Herzlich Willkommen im schönen Südtirol,-,100,1,,,,
