Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Corinne Bailey Rae,Put Your Records On,65,8,179,,,,
68,down,Rihanna,Disturbia,62,14,133,,,,
69,down,Daniel Caesar,Get You (feat. Kali Uchis),63,43,164,,,,
70,up,Giveon,HEARTBREAK ANNIVERSARY,79,2,112,37,2021-02-21,8,2021-03-21
71,up,Childish Gambino,Redbone,76,46,170,,,,
72,-,Doja Cat,Freak,-,22,54,,,,
73,up,The Weeknd,Often,91,23,130,,,,
74,down,Alicia Keys,"Empire State of Mind, Pt. 2",68,44,117,,,,
75,up,The Weeknd,Try Me,92,33,48,,,,
76,down,Lauryn Hill,Doo Wop (That Thing),72,37,166,,,,
77,up,JoJo,Too Little Too Late (2018),78,39,40,,,,
78,down,The Weeknd,Earned It (Fifty Shades of Grey),73,35,66,,,,
79,down,FLO,Fly Girl (feat. Missy Elliott),43,32,4,,,,
80,up,Ben E. King,Stand By Me,82,32,180,,,,
81,up,SZA,Love Language,96,8,19,,,,
82,up,Khalid,Better,83,15,177,,,,
83,up,Marshmello & Khalid,Numb,97,7,43,,,,
84,down,Chris Brown,Say Goodbye,80,62,14,,,,
85,-,Andra Day,Rise Up,-,15,163,63,2020-04-05,63,2020-04-05
86,down,The Weeknd,Wicked Games,74,32,17,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,22,95,,,,
88,-,Jão,Me Beija Com Raiva,-,23,116,,,,
89,-,XG,LEFT RIGHT,-,60,9,,,,
90,-,Nelly,Dilemma,-,57,21,,,,
91,down,Seal,Kiss from a Rose,88,52,21,,,,
92,down,Daniel Caesar,TRACK 2,89,89,2,,,,
93,up,Chris Brown & Young Thug,Go Crazy,98,7,137,98,2020-05-31,13,2020-08-16
94,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,100,4,73,,,,
95,-,Chris Brown,Kiss Kiss (Main Version),-,56,10,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,23,26,,,,
97,-,Tina Turner,The Best (Edit),-,17,153,,,,
98,-,Bill Withers,Ain't No Sunshine,-,30,152,76,2020-04-05,76,2020-04-05
99,-,Summer Walker,Karma,-,68,18,,,,
100,-,SZA,Used (feat. Don Toliver),-,10,15,,,,
