Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Todd Rundgren,I Saw the Light (2006 Remastered),-,6,1,,,,
39,up,Pretenders,Brass in Pocket (2009 Remaster),44,18,30,,,,
40,-,The Waitresses,Christmas Wrapping (Single Edit),-,40,2,,,,
41,up,blink-182,All the Small Things,47,12,11,,,,
42,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,7,,,,
43,-,Queen,I Want To Break Free,-,7,41,,,,
44,-,Blue Suede Shoes,Blue Suede Shoes,-,44,2,,,,
45,down,Fleetwood Mac,Dreams,32,3,25,94,2020-10-18,94,2020-10-18
46,up,Take That,Back for Good (Radio Mix),58,2,21,,,,
47,-,T. Rex,Ride a White Swan,-,7,8,,,,
48,-,Kate Bush,Wuthering Heights,-,23,4,,,,
49,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,33,,,,
50,up,Bon Jovi,Livin' On a Prayer,73,4,29,,,,
51,-,Dire Straits,Walk of Life,-,42,28,,,,
52,-,No Doubt,Don't Speak,-,1,51,,,,
53,-,Jona Lewie,Stop the Cavalry,-,7,1,,,,
54,up,The Four Seasons,"December, 1963 (Oh, What a Night)",55,3,26,,,,
55,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],64,6,2,,,,
56,-,The Funeral Portrait,In the Bleak Midwinter,-,24,1,,,,
57,up,Survivor,Eye of the Tiger,83,5,35,,,,
58,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,43,,,,
59,-,Toploader,Dancing In the Moonlight,-,4,12,,,,
60,down,Rod Stewart,I Don't Want to Talk About It,42,1,29,,,,
61,down,James,Sit Down,4,4,21,,,,
62,up,Huey Lewis & The News,Stuck With You (Single Edit),97,4,44,,,,
63,-,Blondie,Atomic,-,31,11,,,,
64,-,Mel & Kim,Respectable,-,19,31,,,,
65,down,The Police,Every Breath You Take,9,2,50,,,,
66,-,Roxy Music,Virginia Plain,-,8,2,,,,
67,-,The Lemonheads,Mrs. Robinson (Remastered),-,54,12,,,,
68,-,Breathe,Hands to Heaven,-,4,22,,,,
69,-,Van Morrison,Brown Eyed Girl,-,7,33,,,,
70,-,The Verve,Sonnet,-,22,9,,,,
71,-,Pretenders,Brass In Pocket,-,6,12,,,,
72,-,George McCrae,Rock Your Baby,-,30,18,,,,
73,up,The Police,Every Breath You Take,98,2,40,,,,
74,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,2,3,,,,
75,down,Bruce Hornsby & The Range,The Way It Is,53,1,38,,,,
76,down,Bryan Adams,Summer Of '69,60,3,21,,,,
77,-,Frankie Valli,My Eyes Adored You,-,73,1,,,,
78,-,Ilegales,I Should Have Known Better,-,18,1,,,,
79,down,Take That,Never Forget,14,6,12,,,,
80,-,Spice Girls,2 Become 1 (Single Version),-,26,5,,,,
81,-,Pretenders,2000 Miles (Live),-,23,3,,,,
82,-,Queen,Radio Ga Ga,-,4,13,,,,
83,up,Tom Petty,I Won't Back Down,89,25,35,,,,
84,-,Bryan Ferry,Let's Stick Together,-,1,33,,,,
85,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,43,,,,
86,-,America,A Horse With No Name,-,31,10,,,,
87,-,Rod Stewart,It Takes Two,-,19,1,,,,
88,down,Pulp,"Disco 2000 (7"" Mix)",36,7,24,,,,
89,-,Nickelback,How You Remind Me,-,5,10,,,,
90,-,Crowded House,Don't Dream It's Over,-,6,33,,,,
91,down,Alannah Myles,Black Velvet,62,7,54,,,,
92,-,Jim Croce,It Doesn't Have to Be That Way,-,92,1,,,,
93,-,Duran Duran,Save a Prayer (Single Version),-,5,33,,,,
94,-,Jimmy Eat World,The Middle,-,25,2,,,,
95,down,Billy Joel,We Didn't Start the Fire,88,6,18,,,,
96,down,Nirvana,Come as You Are,68,34,19,,,,
97,-,IDLES,Kill Them With Kindness,-,97,1,,,,
98,down,The Black Crowes,Hard To Handle,94,68,3,,,,
99,-,The Lightning Seeds,Lucky You,-,7,1,,,,
100,down,Erasure,Sometimes,77,4,30,,,,
