Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Patricia Barber,The Beat Goes On,-,47,1,,,,
48,up,Ray Charles,Georgia On My Mind,73,7,9,,,,
49,-,Tom Browne,Funkin' for Jamaica,-,33,4,,,,
50,-,Nicola Conte,Like Leaves In the Wind,-,50,1,,,,
51,-,ロバート・グラスパー,"Gone (feat. YBN Cordae, Bilal & Herbie Hancock)",-,46,3,,,,
52,down,Kenny G,Songbird,38,2,12,,,,
53,-,Jeff Parker,3 for L,-,53,1,,,,
54,-,シャカタク,Night Birds,-,26,1,,,,
55,-,Jeff Parker,After the Rain,-,55,1,,,,
56,down,Curtis Mayfield,Move On Up (Single Edit),23,2,11,,,,
57,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),17,2,12,,,,
58,-,Dave Brubeck,Dorian Dance,-,58,1,,,,
59,-,The Gondwana Orchestra,The Creator Has a Master Plan (feat. Dwight Trible),-,59,1,,,,
60,-,Neal Hefti,Sloppy Joe's,-,60,1,,,,
61,-,隆尼李斯頓史密斯,Never Too Late,-,61,1,,,,
62,-,Glenn Miller,"Swing Low, Sweet Chariot",-,62,1,,,,
63,-,Herbie Hancock,Watermelon Man,-,10,2,,,,
64,-,Nina Simone,Take Care of Business,-,29,1,,,,
65,-,Stanley Clarke,Heaven Sent You,-,65,1,,,,
66,up,Annie Lennox,I Put a Spell On You,84,5,6,,,,
67,-,Paulus Schafer,Altijd Bij Mij (feat. Gina Schäfer),-,67,1,,,,
68,-,Roy Hargrove Quintet,Thinking of You (Live),-,68,1,,,,
69,-,Sébastien Giniaux,My Serenade,-,69,1,,,,
70,down,Nina Simone,Baltimore,46,16,4,,,,
71,-,Lou Busch,The Wild Ones,-,71,1,,,,
72,-,Marvin Gaye,Woman of the World,-,66,1,,,,
73,-,Delvon Lamarr Organ Trio,Fo Sho,-,51,1,,,,
74,-,Nina Simone,Strange Fruit,-,36,1,,,,
75,-,Sam Jones,Home,-,75,1,,,,
76,-,Ornette Coleman,Eventually (Remastered),-,76,1,,,,
77,-,Ruben Hein,Stand Up Speak Out (Live),-,77,1,,,,
78,-,Pamela Joy,I Thought About You,-,78,1,,,,
79,-,Vivien Garry,A Woman's Place Is In the Groove,-,79,1,,,,
80,-,Chris Barber's Jazz & Blues Band,New Orleans Blues (The Studio Sessions),-,80,1,,,,
81,down,"Nat ""King"" Cole",Unforgettable,32,7,12,,,,
82,-,Pamela Joy,You'd Be So Nice to Come Home To,-,82,1,,,,
83,-,Judy Garland,Over the Rainbow,-,13,5,,,,
84,-,Plas Johnson,Lift Off,-,84,1,,,,
85,-,Pamela Joy,Beautiful Love,-,85,1,,,,
86,-,Gil Scott-Heron,Lady Day and John Coltrane,-,32,1,,,,
87,-,Anita O'Day,Love For Sale,-,87,1,,,,
88,-,Dinah Washington,What a Difference a Day Makes,-,16,2,,,,
89,-,Pamela Joy,Just Squeeze Me,-,89,1,,,,
90,-,Duke Ellington,In a Sentimental Mood,-,90,1,,,,
91,-,Billy Eckstine,Caravan,-,91,1,,,,
92,-,Barry Manilow,My Funny Valentine,-,92,1,,,,
93,-,Frank Sinatra,Stella By Starlight,-,93,1,,,,
94,-,"Zoot Sims, Jim Raney & Jim Hall",Morning of the Carnival,-,94,1,,,,
95,-,Billie Holiday,Summertime,-,95,1,,,,
96,-,Oliver Nelson & Pee Wee Russell,A Good Man Is Hard to Find,-,96,1,,,,
97,-,Ben Webster Quartet,Honeysuckle Rose,-,97,1,,,,
98,down,Nancy Wilson,(You Don't Know) How Glad I Am,36,1,12,,,,
99,down,Nina Simone,My Baby Just Cares For Me,39,13,11,,,,
100,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),43,6,10,,,,
