Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,The Interrupters,Raised by Wolves,7,6,16,,,,
36,-,Mac DeMarco,Heart to Heart,-,36,1,,,,
37,up,Sloan,Scratch the Surface,51,21,5,,,,
38,up,Big Wreck,That Song,44,6,151,,,,
39,down,The Lumineers,Ho Hey,29,13,39,,,,
40,up,Beach Weather,"Sex, Drugs, Etc.",61,31,11,,,,
41,up,Tegan and Sara,Closer,52,27,39,,,,
42,-,Pearl Jam,Alive (2004 Remix),-,7,83,,,,
43,-,Noel Gallagher's High Flying Birds,Riverman,-,43,1,,,,
44,-,Of Monsters and Men,Little Talks,-,2,9,,,,
45,up,Feu la nuit,Enfantôme (Radio edit),98,31,5,,,,
46,down,Green Day,Basket Case,14,2,74,,,,
47,up,Nirvana,Come as You Are,55,1,53,,,,
48,-,MorMor,Far Apart,-,48,1,,,,
49,down,Imagine Dragons,Symphony,24,11,3,,,,
50,-,Young Fathers,Rice,-,50,1,,,,
51,-,Lewis Capaldi,Someone You Loved,-,1,155,4,2019-10-06,4,2019-10-06
52,down,Clay and Friends,Bouge ton thang,26,4,36,,,,
53,up,イマジン・ドラゴンズ,Radioactive,90,34,36,,,,
54,-,Glass Animals,Heat Waves,-,21,9,75,2021-02-28,71,2021-03-07
55,-,Incubus,Drive,-,5,54,,,,
56,down,The Killers,Somebody Told Me,27,3,99,,,,
57,up,Curtis Waters,Stunnin' (feat. Harm Franklin),82,1,122,,,,
58,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),63,1,45,,,,
59,-,KONGOS,Come With Me Now,-,47,6,,,,
60,down,Portugal. The Man,Feel It Still,53,2,135,,,,
61,-,Panic! At the Disco,High Hopes,-,2,136,,,,
62,-,"Arkells, Cœur de pirate & Aly & AJ",Danser avec toi,-,62,2,,,,
63,-,The Blue Stones,Don't Miss,-,56,8,,,,
64,-,Red Hot Chili Peppers,Soul To Squeeze,-,40,7,,,,
65,down,Imagine Dragons,It's Ok,39,21,10,,,,
66,-,Red Hot Chili Peppers,Under the Bridge,-,13,13,,,,
67,-,Medicine Singers & Yonatan Gat,Sunrise (Rumble),-,67,1,,,,
68,up,Arkells & Cold War Kids,Past Life,75,34,18,,,,
69,-,Hotel Mira,Fever Pitch,-,54,5,,,,
70,down,LIVE,Lightning Crashes,4,1,135,,,,
71,-,July Talk,Certain Father (feat. Spencer Krug),-,43,2,,,,
72,up,Pearl Jam,Jeremy,85,3,122,,,,
73,-,Foo Fighters,My Hero,-,10,30,,,,
74,-,Nirvana,About a Girl,-,3,8,,,,
75,-,Radiohead,Karma Police,-,2,26,,,,
76,down,Finger Eleven,Paralyzer (Acoustic),47,19,62,,,,
77,-,Pearl Jam,Alive,-,3,106,,,,
78,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,17,,,,
79,-,Nirvana,All Apologies,-,16,46,,,,
80,-,Oliver Forest,À fleur de peau,-,33,4,,,,
81,-,Red Hot Chili Peppers,Scar Tissue,-,3,18,,,,
82,-,Theory of a Deadman,Santa Monica,-,16,72,,,,
83,-,Imagine Dragons,Thunder,-,4,122,,,,
84,-,twenty one pilots,Stressed Out,-,14,71,,,,
85,-,Glenrock,Jeux de société,-,52,1,,,,
86,-,Doug & The Slugs,Making It Work,-,25,38,,,,
87,-,Lavon Volski,Жыдамасоны,-,70,2,,,,
88,-,GIVERS,Words,-,76,1,,,,
89,-,Gorillaz,Cracker Island (feat. Thundercat),-,55,6,,,,
90,-,Faith No More,Epic,-,17,63,,,,
91,down,The Black Keys,Howlin' for You,36,7,15,,,,
92,-,Fall Out Boy,"Sugar, We're Goin' Down",-,13,23,,,,
93,-,Sublime,What I Got (Reprise),-,1,35,,,,
94,down,Econoline Crush,All That You Are (x3),86,9,59,,,,
95,-,Moist,Resurrection,-,9,10,,,,
96,-,Puddle of Mudd,Blurry,-,4,21,,,,
97,-,Mumford & Sons,I Will Wait,-,62,7,,,,
98,-,Red Hot Chili Peppers,Dani California,-,3,84,,,,
99,-,Vampire Weekend,Run,-,24,5,,,,
100,-,Big Wreck,The Oaf,-,10,45,,,,
