Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Imagine Dragons,Natural,65,8,134,,,,
53,up,Pearl Jam,Alive,72,31,134,,,,
54,up,KALEO,Way Down We Go,67,5,132,,,,
55,up,Arctic Monkeys,I Wanna Be Yours,63,8,51,,,,
56,-,Jovem Dionisio,Invisível,-,56,1,,,,
57,up,Kings of Leon,Sex on Fire,64,28,128,,,,
58,up,Arctic Monkeys,R U Mine?,61,29,121,,,,
59,up,The Neighbourhood,Softcore,62,16,21,,,,
60,up,twenty one pilots,Ride,73,32,133,,,,
61,down,Red Hot Chili Peppers,Otherside,59,7,89,,,,
62,down,Coldplay X BTS,My Universe,60,2,28,,,,
63,up,Foo Fighters,Best of You,70,11,101,,,,
64,-,Jovem Dionisio,Não foi por mal,-,64,1,,,,
65,up,Radiohead,Creep,78,33,89,,,,
66,up,Pearl Jam,Even Flow,83,53,131,,,,
67,up,Capital Cities,Safe and Sound,85,21,93,,,,
68,up,Halsey,Without Me,91,7,133,33,2019-10-06,29,2019-10-27
69,up,Red Hot Chili Peppers,Under the Bridge,75,39,58,,,,
70,up,Red Hot Chili Peppers,Can't Stop,94,8,128,,,,
71,up,Chase Atlantic,Swim,97,22,31,,,,
72,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,22,119,,,,
73,up,Seafret,Atlantis,76,8,29,,,,
74,up,Portugal. The Man,Feel It Still,95,14,127,,,,
75,down,Taylor Swift,cardigan,58,1,91,72,2020-07-26,1,2020-08-02
76,up,Billie Eilish,NDA,87,1,47,,,,
77,up,Bastille,Pompeii,80,29,62,,,,
78,up,レッド・ホット・チリ・ペッパーズ,Black Summer,84,4,17,,,,
79,down,Florence + the Machine,Free,20,5,6,,,,
80,up,Green Day,Basket Case,86,33,120,,,,
81,-,Jovem Dionisio,Cê me viu ontem,-,81,1,,,,
82,up,Billie Eilish,Billie Bossa Nova,90,2,44,,,,
83,up,The Lumineers,Ho Hey,100,49,75,,,,
84,down,Florence + the Machine,Choreomania,11,3,3,,,,
85,-,blackbear & Machine Gun Kelly,gfy,-,85,1,,,,
86,up,Foo Fighters,Learn to Fly,98,17,65,,,,
87,up,Lorde,Royals,92,40,49,,,,
88,up,Red Hot Chili Peppers,Dark Necessities,93,50,125,,,,
89,-,Jovem Dionisio,Risco,-,89,1,,,,
90,-,Liam Gallagher,Diamond In The Dark,-,90,1,,,,
91,-,Billie Eilish,Your Power,-,1,55,74,2021-05-02,5,2021-05-09
92,-,The Clash,Should I Stay or Should I Go,-,33,1,,,,
93,-,Melanie Martinez,Pacify Her,-,93,1,,,,
94,up,Arctic Monkeys,Fluorescent Adolescent,99,53,73,,,,
95,-,Jovem Dionisio,Não dá mais,-,95,1,,,,
96,-,New West,Those Eyes,-,23,1,,,,
97,-,Lykke Li,I Follow Rivers (The Magician Remix),-,57,34,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,23,15,,,,
99,-,Chase Atlantic,Friends,-,51,51,,,,
100,-,Jovem Dionisio,Pastel,-,100,1,,,,
