Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Kool & The Gang,Celebration,65,6,50,,,,
55,down,Barry White,"You're the First, the Last, My Everything",33,15,49,,,,
56,up,Boney M.,Ma Baker,56,6,36,,,,
57,down,Gloria Gaynor,I Will Survive,9,6,54,,,,
58,up,Alicia Keys,Gramercy Park,75,58,5,,,,
59,up,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),82,24,22,,,,
60,-,The Pointer Sisters,I'm So Excited,-,8,19,,,,
61,-,The Supremes,Baby Love,-,21,33,,,,
62,-,Des'ree,You Gotta Be,-,43,6,,,,
63,-,Seal,Crazy,-,5,50,,,,
64,down,Philip Bailey,Easy Lover,30,4,37,,,,
65,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],71,2,14,,,,
66,up,Des'ree,Life,67,13,44,,,,
67,-,Chaka Khan,Ain't Nobody,-,1,26,,,,
68,down,Lionel Richie,Hello,17,9,49,,,,
69,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,21,14,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,6,35,,,,
71,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),50,14,43,,,,
72,-,Jennifer Lopez,Ain't It Funny,-,3,37,,,,
73,down,Sister Sledge,We Are Family,60,10,39,,,,
74,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,6,45,,,,
75,-,The Weeknd,The Hills,-,3,13,,,,
76,down,Whitney Houston,I Will Always Love You (2000 Remaster),40,9,43,,,,
77,up,Tina Turner,What You Get Is What You See,78,15,20,,,,
78,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,3,40,,,,
79,-,Lionel Richie,Penny Lover,-,33,9,,,,
80,down,Aretha Franklin,Respect,34,17,33,,,,
81,-,Diana Ross,I'm Coming Out,-,42,3,,,,
82,down,Barry White,Let the Music Play,48,23,30,,,,
83,down,The Temptations,My Girl,66,24,30,,,,
84,down,Billy Ocean,Caribbean Queen (No More Love On the Run),27,26,5,,,,
85,down,Kool & The Gang,Ladies Night (Single Version),51,5,52,,,,
86,down,Boney M.,Sunny,24,11,51,,,,
87,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,41,,,,
88,down,Kool & The Gang,Get Down On It,44,20,47,,,,
89,-,The Three Degrees,When Will I See You Again,-,29,9,,,,
90,down,Whitney Houston,Greatest Love of All (2000 Remaster),63,5,37,,,,
91,-,R.B. Greaves,Take a Letter Maria,-,18,21,,,,
92,-,Sydney Youngblood,Sit and Wait,-,9,13,,,,
93,-,Dusty Springfield,Son of a Preacher Man,-,13,2,,,,
94,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,62,1,30,,,,
95,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,63,1,,,,
96,-,Toni Braxton,Long As I Live,-,78,1,,,,
97,down,The Weeknd,Starboy (feat. Daft Punk),61,1,33,,,,
98,-,Whitney Houston,Saving All My Love for You,-,15,38,,,,
99,-,Chaka Khan,I'm Every Woman,-,11,6,,,,
100,down,Boney M.,Daddy Cool,37,5,50,,,,
