Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,Alicia Keys,No One,55,30,70,,,,
78,down,The Weeknd,After Hours,75,2,57,37,2020-02-23,22,2020-03-01
79,up,Andra Day,Rise Up,95,48,61,63,2020-04-05,63,2020-04-05
80,-,WOODZ,Touché (feat. MOON),-,80,1,,,,
81,down,曾博恩 & 吳卓源,這就是R&B,69,65,3,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,38,62,,,,
83,up,Rihanna,Don't Stop the Music,90,20,35,,,,
84,up,Khalid,Eleven (Remix) [feat. Summer Walker],96,80,6,,,,
85,-,Chris Brown,Next To You (feat. Justin Bieber),-,61,27,,,,
86,-,Giveon,THE BEACH,-,86,1,,,,
87,-,Giveon,FAVORITE MISTAKE,-,87,2,,,,
88,down,Chris Brown,With You,73,45,60,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,79,18,3,,,,
90,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,39,46,,,,
91,up,Yung Baby Tate,I Am (feat. Flo Milli),92,86,5,,,,
92,-,Brian McKnight,Back At One,-,50,32,,,,
93,-,WOODZ,Rebound,-,93,1,,,,
94,-,John Legend,Love Me Now,-,82,12,,,,
95,up,Khalid & Normani,Love Lies,98,22,64,,,,
96,down,TLC,No Scrubs,85,59,30,,,,
97,up,아이오아이,소나기,97,78,10,,,,
98,-,H.E.R.,I Can't Breathe,-,98,1,,,,
99,-,J Balvin & Willy William,Mi Gente,-,21,58,,,,
100,-,Golden,Hate Everything (Korean Ver.),-,100,1,,,,
