Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Conkarah,Save Tonight,-,83,1,,,,
84,-,Eidha Al-Menhali,Alsheel Alrefefai,-,84,1,,,,
85,-,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),-,85,1,,,,
86,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,86,1,,,,
87,-,Freya Ridings,Love Is Fire (Single Version),-,87,1,,,,
88,-,Bynoe,Tupac Shakur,-,88,1,,,,
89,-,Nurulez,100 Mile (feat. Big Bo),-,89,1,,,,
90,-,Conkarah & Rosie Delmah,Perfect (Reggae Cover),-,90,1,,,,
91,-,Dont Look Now,Ammunition (Fort Arkansas Remix),-,91,1,,,,
92,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,92,1,,,,
93,-,Christian Barnett,3 Nights at the Motel,-,93,1,,,,
94,-,Conkarah,Too Good at Goodbyes (Reggae Version),-,94,1,,,,
95,-,Harmonie Bayonnaise,Peña Baiona,-,95,1,,,,
96,-,DJ Maxx Millz,Eastside Remix,-,96,1,,,,
97,-,Al Hana Leltorath Al Araby,Dabke,-,97,1,,,,
98,-,Storm,Time To Burn,-,98,1,,,,
99,-,Plastic3,New Year Song For Kids,-,99,1,,,,
100,down,Ed Sheeran,Shape of You,12,1,9,94,2020-01-05,94,2020-01-05
