Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,13,1,,,,
70,down,Avicii,Levels (Radio Edit),67,54,47,,,,
71,down,Jax Jones & Ella Henderson,This Is Real,57,4,88,,,,
72,up,The Chainsmokers,Roses (feat. ROZES),93,61,2,,,,
73,down,The Chainsmokers,Closer (feat. Halsey),71,21,86,,,,
74,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,7,1,,,,
75,down,Little Mix,Confetti (feat. Saweetie) [Blinkie Remix],56,40,5,,,,
76,up,The Chainsmokers,Don't Let Me Down (feat. Daya),81,29,87,,,,
77,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,45,,,,
78,down,MK,17,74,38,62,,,,
79,down,Joel Corry,Sorry,66,5,88,,,,
80,up,CamelPhat & Elderbrook,Cola,94,27,88,,,,
81,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),97,4,2,,,,
82,up,Nathan Dawe,Lighter (feat. KSI),82,3,51,,,,
83,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,63,1,,,,
84,down,MK & Becky Hill,Piece of Me,75,33,62,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,36,58,,,,
86,up,Gala,Freed from Desire,88,15,52,,,,
87,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],68,43,24,,,,
88,-,M-22,First Time (feat. Medina),-,40,61,,,,
89,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],100,31,22,,,,
90,-,PS1,Fake Friends (feat. Alex Hosking),-,7,49,,,,
91,down,Daft Punk,One More Time,69,22,31,,,,
92,-,Bad Boy Chiller Crew,Free,-,92,1,,,,
93,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,85,,,,
94,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,65,8,,,,
95,-,Sigala & Ella Eyre,Came Here For Love,-,32,35,,,,
96,down,Calvin Harris,My Way,89,44,70,,,,
97,-,Stromae,Alors on danse (Radio Edit),-,75,1,,,,
98,up,Endor,Pump It Up,98,2,81,,,,
99,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],80,8,53,,,,
100,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),63,17,83,,,,
