Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Tom Grennan,Don't Break the Heart,58,11,8,,,,
37,-,ABBA,Little Things,-,37,1,,,,
38,up,Zoe Wees,Girls Like Us,65,4,35,,,,
39,up,Vasco Rossi,Siamo Qui,49,17,4,,,,
40,-,ABBA,Keep An Eye On Dan,-,40,1,,,,
41,down,Coldplay,Higher Power,36,4,27,46,2021-05-16,46,2021-05-16
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,1,68,87,2020-08-16,73,2020-09-27
43,down,Ed Sheeran,Perfect,31,19,66,73,2019-10-06,58,2019-10-20
44,down,Ed Sheeran,First Times,34,34,2,,,,
45,-,ABBA,No Doubt About It,-,44,1,,,,
46,-,ABBA,Bumblebee,-,46,1,,,,
47,-,Zoe Wees,Control,-,3,62,98,2020-09-20,85,2021-01-03
48,down,Justin Wellington,Iko Iko (feat. Small Jam),22,1,33,,,,
49,down,Ed Sheeran,Collide,35,35,2,,,,
50,up,Grand Corps Malade & Kimberose,Nos plus belles années,61,22,4,,,,
51,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),52,5,19,,,,
52,up,Bärgjodler Entlebuch,Läbesziit,56,52,3,,,,
53,up,Pascal Letoublon,Friendships,81,21,34,,,,
54,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,35,5,,,,
55,-,Michael Patrick Kelly,Blurry Eyes,-,1,1,,,,
56,-,Udo Lindenberg,Kompass,-,12,1,,,,
57,-,Harry Styles,Watermelon Sugar,-,5,47,85,2019-11-17,2,2020-08-23
58,-,Mimi Webb,Good Without,-,6,19,,,,
59,down,Tinlicker & Helsloot,Because You Move Me,16,16,8,,,,
60,-,JIN,Yours,-,41,1,,,,
61,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,41,12,,,,
62,-,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,-,62,1,,,,
63,-,DJ Ötzi,Der Moment,-,58,3,,,,
64,-,Michael Patrick Kelly,Throwback,-,15,20,,,,
65,-,U2,Your Song Saved My Life (From Sing 2),-,65,1,,,,
66,-,The Weeknd,Blinding Lights,-,1,95,94,2019-12-01,1,2020-03-01
67,-,Queen,I Want To Break Free,-,52,6,,,,
68,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,23,12,,,,
69,-,ZIAN,Grateful,-,29,18,,,,
70,down,Ed Sheeran,The Joker And The Queen,47,26,2,,,,
71,-,Slipknot,The Chapeltown Rag,-,71,1,,,,
72,down,Lo & Leduc,Rosé und Benzin,51,51,2,,,,
73,-,Angèle,Bruxelles je t’aime,-,33,2,,,,
74,-,Zoe Wees,Ghost,-,43,3,,,,
75,down,ZAZ,Imagine,38,38,3,,,,
76,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,53,2,,,,
77,down,Ed Sheeran,Shape of You,39,33,9,94,2020-01-05,94,2020-01-05
78,-,HVME,Goosebumps,-,75,5,85,2021-01-10,69,2021-01-17
79,-,Ricardo Sanz & Toni Doerig,Mir Stoend Wieder Uuf,-,79,1,,,,
80,-,ZAZ,Le jardin des larmes (feat. Till Lindemann),-,80,1,,,,
81,-,Nico Santos,Would I Lie To You,-,10,2,,,,
82,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,1,40,72,2021-03-07,18,2021-05-16
83,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,35,11,,,,
84,-,Mark Forster,Übermorgen,-,2,57,,,,
85,-,Tom Grennan,Little Bit of Love,-,6,33,,,,
86,-,ZIAN,Show You,-,6,49,,,,
87,-,Tom Gregory,Footprints,-,87,2,,,,
88,-,Olivia Rodrigo,good 4 u,-,18,22,,,,
89,-,Tiësto,The Business,-,8,41,52,2021-01-03,18,2021-04-04
90,-,Tom Gregory,River,-,5,21,,,,
91,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,42,1,,,,
92,down,Camila Cabello,Don't Go Yet,30,30,8,,,,
93,-,Tones and I,Dance Monkey,-,1,93,6,2019-10-06,1,2019-11-10
94,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,64,2,38,96,2021-04-11,41,2021-05-16
95,up,Lady Gaga,Always Remember Us This Way,95,9,78,98,2019-10-13,90,2019-11-17
96,-,Petula Clark,Downtown,-,74,5,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,65,1,,,,
98,-,Sia,Unstoppable,-,4,55,81,2019-11-10,81,2019-11-10
99,-,LINKIN PARK,In the End,-,27,1,,,,
100,-,Josh Turner,Your Man,-,22,2,,,,
