Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,5,53,,,,
45,up,Lali,LALI DELUXE,46,8,15,,,,
46,down,Diego Torres,Mejor Que Ayer,28,12,4,,,,
47,down,Travis Scott,UTOPIA,34,1,35,,,,
48,up,Taylor Swift,Speak Now (Taylor's Version),51,1,38,,,,
49,-,Limp Bizkit,Significant Other,-,49,1,,,,
50,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),90,21,131,94,2019-10-06,15,2019-10-20
51,-,Troye Sivan,Something To Give Each Other,-,3,21,,,,
52,-,Cris Mj,Partyson,-,52,3,,,,
53,down,Babasónicos,Trinchera,31,1,100,,,,
54,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,54,1,,,,
55,-,Disney Peaceful Piano & Disney,Disney Peaceful Piano: Lullaby,-,15,64,,,,
56,down,Gustavo Cerati,Bocanada,42,29,122,,,,
57,down,Norah Jones,Visions,40,40,3,,,,
58,up,Varios Artistas,Lo Mejor del reggaeton Viejo,76,50,10,,,,
59,up,KAROL G,MAÑANA SERÁ BONITO,97,2,55,,,,
60,-,Hozier,Unheard - EP,-,60,1,,,,
61,-,ROSALÍA,MOTOMAMI +,-,3,75,,,,
62,up,Feid,"MOR, No Le Temas a La Oscuridad",68,2,24,,,,
63,-,FLETCHER,In Search Of The Antidote,-,63,1,,,,
64,down,Miley Cyrus,Endless Summer Vacation,49,1,55,,,,
65,down,Duki,Antes de Ameri,59,1,40,,,,
66,down,Perdon Musica,El Mundo Que Soñaste una Vez,58,16,38,,,,
67,-,Christophe Maé,Je veux du bonheur,-,67,1,,,,
68,down,blink-182,ONE MORE TIME...,43,8,13,,,,
69,down,Various Artists,Barbie The Album,47,1,14,,,,
70,-,Babasónicos,Infame,-,12,49,,,,
71,-,Beyoncé,RENAISSANCE,-,2,83,,,,
72,up,Jung Kook,GOLDEN,89,5,20,,,,
73,down,NAFTA,NAFTA II,32,8,33,,,,
74,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,12,58,,,,
75,-,C. Tangana,El Madrileño (La Sobremesa),-,2,89,,,,
76,-,Maria Becerra,Animal,-,2,34,,,,
77,down,Luis Miguel,Grandes Exitos,19,3,155,,,,
78,up,Airbag,Mentira La Verdad,85,78,3,,,,
79,-,Zylaq,օʀʏɖʊʍ EP,-,79,1,,,,
80,-,Soda Stereo,Canción Animal,-,20,28,,,,
81,down,Sabrina Carpenter,emails i can’t send fwd:,54,12,23,,,,
82,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",44,1,54,83,2019-11-10,78,2020-02-16
83,-,Tyla,TYLA,-,83,1,,,,
84,up,Residente,LAS LETRAS YA NO IMPORTAN,91,20,5,,,,
85,-,Ariana Grande,Positions (Deluxe),-,1,62,10,2021-02-21,1,2021-02-28
86,-,TINI,TINI TINI TINI,-,1,104,,,,
87,-,Peso Pluma,GÉNESIS (Deluxe Version),-,26,24,,,,
88,-,Emma Paturzo Vanni,Cruzar el Río,-,20,14,,,,
89,-,Adele,21,-,24,66,29,2019-10-06,11,2019-10-20
90,-,Cristian Castro,Cristian: Grandes Hits,-,55,8,,,,
91,-,Shakira,Grandes Éxitos,-,35,43,,,,
92,-,No Sense,Daydream,-,80,2,,,,
93,-,Tate McRae,THINK LATER,-,8,13,,,,
94,-,SZA,Ctrl (Deluxe),-,45,3,,,,
95,down,Argy,New World,63,63,2,,,,
96,down,Gustavo Cerati,Fuerza Natural,72,18,157,,,,
97,-,"Los Palmeras, La K'onga, Grupo Red, Gilda, Los Charros, Antonio Rios, Ráfaga, La Cumbia, Amar Azul, Santamarta, Lisaurio, Super Carlitos y Grupo Neblina, Banda Thoto, Emus DJ, DJ Red, DJ Liendro & El Nikko DJ",Fiesta Fiesta 2022 Cumbia Fiesta,-,17,35,,,,
98,-,Tainy,DATA,-,2,35,,,,
99,down,Fito Páez,El Amor Después del Amor,83,1,181,,,,
100,-,Mac Miller,Circles (Deluxe),-,29,45,65,2020-03-22,39,2020-03-29
