Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,up,Mariah Carey,Always Be My Baby,81,35,73,,,,
71,down,Mariah Carey,My All,65,31,75,,,,
72,up,"Earth, Wind & Fire",Let's Groove,73,57,71,,,,
73,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),74,61,14,,,,
74,up,Sade,By Your Side,91,63,44,,,,
75,up,Ne-Yo,Because of You,97,3,87,,,,
76,down,Lionel Richie,Truly,68,58,79,,,,
77,up,AGNEZ MO,F Yo Love Song,89,2,34,,,,
78,up,India.Arie,Chocolate High (feat. Musiq Soulchild),92,61,76,,,,
79,up,Jordan Hill,Remember Me This Way,90,30,53,,,,
80,down,Stevie Wonder,Overjoyed,48,20,112,,,,
81,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,81,1,,,,
82,-,Kennyon Brown & Donell Lewis,She Mad She Angry (Remix),-,82,1,,,,
83,down,Larissa Lambert,Weak,53,3,48,,,,
84,-,Giveon,Last Time (feat. Snoh Aalegra),-,84,1,,,,
85,down,Toyote,Still I Love You,42,42,2,,,,
86,-,MALIQ & D'Essentials,Heaven,-,34,28,,,,
87,-,Liltrxptendo,VoiceMail (feat. Emmanutell),-,87,1,,,,
88,-,Hush Forte & Q,Summer Girl,-,88,1,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,40,80,,,,
90,up,TLC,Waterfalls,98,27,91,,,,
91,-,Alicia Keys,No One,-,29,59,,,,
92,-,The Weeknd,Call Out My Name,-,19,49,,,,
93,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),96,24,99,,,,
94,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,2,63,,,,
95,down,Mariah Carey,Thank God I Found You,88,14,107,,,,
96,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,53,78,,,,
97,-,The Weeknd,Blinding Lights,-,2,81,94,2019-12-01,1,2020-03-01
98,down,Ne-Yo,One In a Million,85,27,87,,,,
99,-,Maher Zain,Number One For Me,-,3,10,,,,
100,-,The Real Thing,You to Me Are Everything,-,33,28,,,,
