Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,周慧敏,離開憂鬱的習慣,-,24,1,,,,
58,-,黃明志 & Fara Dolhadi,Good Morning (feat. Fara Dolhadi),-,58,1,,,,
59,-,陳大天,Line 886,-,59,1,,,,
60,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,1,,,,
61,-,呂薔Amuyi,路人甲,-,61,1,,,,
62,up,Hailee Steinfeld,I Love You's,71,9,26,,,,
63,-,Adele,Don't You Remember,-,63,1,,,,
64,-,"Tam, Roman",春雨,-,64,1,,,,
65,-,Shawn Mendes & Camila Cabello,Señorita,-,2,39,1,2019-10-06,1,2019-10-06
66,-,George's Town,By the Fire,-,6,22,,,,
67,-,Taylor Swift,Don’t Blame Me,-,4,7,,,,
68,-,王新蓮,OO歌,-,68,1,,,,
69,-,劉德華,信自己,-,69,1,,,,
70,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,43,,,,
71,-,Adele,When We Were Young,-,59,3,,,,
72,-,Agnes Kain,Favourite,-,17,13,,,,
73,-,ASi,致姗姗来迟的你,-,50,2,,,,
74,-,江美琪,家珍,-,74,1,,,,
75,-,Justin Timberlake,Mirrors (Radio Edit),-,15,6,,,,
76,-,李玟,I Don't Care (feat. VAVA),-,22,2,,,,
77,-,陳思函,寄居蟹,-,70,1,,,,
78,-,謝佳見,謝謝寂寞,-,78,1,,,,
79,-,Joan Baez,Diamonds and Rust,-,79,1,,,,
80,-,Michael Jackson,Smooth Criminal (Dance Radio Edit),-,80,1,,,,
81,-,Harry Styles,Watermelon Sugar,-,6,36,85,2019-11-17,2,2020-08-23
82,-,袁婭維 & Kehlani,Just My Luck,-,82,1,,,,
83,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,83,1,,,,
84,down,鄧福如,前面路口停,48,8,7,,,,
85,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,64,4,,,,
86,-,杜德偉,讓自己快樂 (Funk Mix Version),-,86,1,,,,
87,-,白安,若你真的有想過,-,86,2,,,,
88,-,Boyzone,Isn't It a Wonder,-,88,1,,,,
89,-,林芯儀,享受風,-,39,4,,,,
90,-,林為音,思念流沙,-,90,1,,,,
91,-,Justin Bieber & benny blanco,Lonely,-,4,7,,,,
92,-,海豚刑警,安平之光,-,92,1,,,,
93,-,五月天,相信,-,93,1,,,,
94,down,Emitt Rhodes,Fresh as a Daisy,63,38,9,,,,
95,-,JJ Lin,So Be It,-,38,1,,,,
96,-,Billy Joel,You're My Home,-,96,1,,,,
97,-,徐懷鈺,我還是那個我,-,58,1,,,,
98,down,ABBA,"Money, Money, Money",15,2,22,,,,
99,-,Enya,Storms In Africa,-,59,1,,,,
100,-,Sky Wu,怎麼做朋友,-,100,1,,,,
