Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,25,33,,,,
67,-,Bob Marley & The Wailers,I'm Still Waiting,-,62,2,,,,
68,down,Kolohe Kai,Paradise,60,48,14,,,,
69,-,UB40,Red Red Wine (Edit),-,10,29,,,,
70,up,Kolohe Kai,Heartstrings,79,26,38,,,,
71,up,Kolohe Kai,Typical Heartbreaker,93,47,15,,,,
72,down,Koffee,Lockdown,70,28,10,,,,
73,down,Chocolate Factory,One Love,49,21,48,,,,
74,-,SOJA,Not Done Yet,-,50,22,,,,
75,up,Kolohe Kai,Good Morning Hawaii,82,40,22,,,,
76,-,Rebelution,Feeling Alright,-,26,42,,,,
77,down,Leo Baez,Tienen Mala Onda,54,30,5,,,,
78,up,Shaggy,Oh Carolina,92,48,27,,,,
79,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,35,33,,,,
80,down,Bob Marley & The Wailers,Lively Up Yourself,76,36,18,,,,
81,-,Bob Marley & The Wailers,Concrete Jungle,-,53,11,,,,
82,-,SOJA,Rest of My Life (Bonus Track),-,41,13,,,,
83,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,74,3,,,,
84,-,Katchafire,Collie Herb Man,-,58,5,,,,
85,-,Conkarah,My House,-,57,3,,,,
86,-,Conkarah,Fireworks (Reggae Version),-,43,17,,,,
87,down,UB40,(I Can't Help) Falling in Love With You,59,28,27,,,,
88,-,Inner Circle,Sweat (A La La La La Long),-,20,29,,,,
89,-,Wayne Wonder,No Letting Go,-,32,16,,,,
90,down,Brownman Revival,Under the Reggae Moon,46,24,47,,,,
91,-,Nathanaël Päô,Balé Balé (Mes Rayures) [Single Version],-,34,12,,,,
92,-,"I.P.O.T.S. ""Island Paradise on the Spot""",Yes Malaysia,-,92,1,,,,
93,-,SOJA,I Don't Wanna Wait,-,61,7,,,,
94,-,Kolohe Kai,He'e Roa,-,70,10,,,,
95,-,Rebelution,Ordinary Girl,-,33,32,,,,
96,-,J Boog,Waiting On the Rain,-,50,11,,,,
97,down,Kevin Pat,One Dance,83,50,5,,,,
98,-,SOJA,Losing My Mind,-,96,1,,,,
99,down,Mike Love,Permanent Holiday,73,48,18,,,,
100,-,Christafari,Here I Am to Worship (feat. David Fohe),-,100,1,,,,
