Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,SOLE,Stay With Me (feat. Wonstein),-,69,1,,,,
70,-,Seal,Kiss from a Rose,-,22,76,,,,
71,-,TLC,No Scrubs,-,16,76,,,,
72,-,tonun,今夜のキスで,-,72,1,,,,
73,-,Brasstracks,After a While (feat. COOKIE.),-,73,1,,,,
74,-,SOLE,왜 (feat. 개코),-,74,1,,,,
75,-,Gallant & VanJess,No More Tries.,-,75,1,,,,
76,-,tonun,東京cruisin',-,76,1,,,,
77,-,step.jad,都不懂 (feat. $ign K),-,77,1,,,,
78,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,21,58,,,,
79,-,Che'Nelle,Story (Chinese Version),-,51,81,,,,
80,-,The Pasadenas,Round & Round (Old School Mix),-,80,1,,,,
81,-,SOLE,Talk,-,81,1,,,,
82,-,August Wahh,Woo Woo,-,82,1,,,,
83,-,Manami,Jungolden night,-,83,1,,,,
84,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,18,79,,,,
85,up,Che'Nelle,Lovin' You,96,48,89,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,22,84,,,,
87,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",56,21,83,,,,
88,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,74,,,,
89,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,73,,,,
90,down,Che'Nelle,Sakura (English Version),60,51,91,,,,
91,-,ØZI,0.03,-,1,20,,,,
92,-,音闕詩聽,紅昭願,-,32,68,,,,
93,-,Alicia Keys,We Are Here,-,30,69,,,,
94,-,Ne-Yo,One In a Million,-,50,63,,,,
95,up,Andra Day,Rise Up,99,27,55,63,2020-04-05,63,2020-04-05
96,up,Childish Gambino,Redbone,100,55,68,,,,
97,-,Sean Kingston,Beautiful Girls,-,27,49,,,,
98,-,Khalid,Young Dumb & Broke,-,28,49,,,,
99,-,向井太一,リセット,-,60,14,,,,
100,down,Sade,By Your Side,94,30,72,,,,
