Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Mehdi Yakin & Anas Otman,Arabic Soul,69,5,8,,,,
38,up,David Guetta & Sia,Flames,67,19,111,,,,
39,up,Eljoee & CHAAMA,Bent Sultan,84,8,7,,,,
40,down,Jennifer Lopez,Dance Again (feat. Pitbull),20,17,172,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,22,119,,,,
42,up,Kygo,Here for You (feat. Ella Henderson),100,34,142,,,,
43,-,Arkham Knights,The Capture (Extended Mix),-,43,1,,,,
44,-,Weekend Heroes,Dragonfly,-,44,1,,,,
45,-,Sunlounger & Zara Taylor,Try to Be Love (Roger Shah Naughty Love Mix),-,45,2,,,,
46,-,Mr. President,Coco Jamboo,-,21,7,,,,
47,up,Feder,Goodbye [feat. Lyse] [Radio Edit],77,27,40,,,,
48,-,SAINt JHN,Roses (Imanbek Remix),-,6,96,,,,
49,up,Andy Bros,Family Ritual,74,49,2,,,,
50,-,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],-,12,1,,,,
51,up,Party Killers & Syskey,Atlas (Radio Edit),75,51,2,,,,
52,-,David Guetta,Love Don't Let Me Go (Original Edit),-,52,2,,,,
53,-,Depart,Encore,-,53,1,,,,
54,-,Svan Gianz,Beats (Alexic Rod Remix),-,54,1,,,,
55,down,Bossfight,Endgame,53,53,2,,,,
56,down,Ringtone Inc.,Banana,54,54,2,,,,
57,-,Avicii,The Nights,-,14,58,,,,
58,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,54,,,,
59,-,Calvin Harris,Summer,-,13,162,,,,
60,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,91,,,,
61,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,44,,,,
62,-,Mahmoud El Esseily,Malayeen,-,14,38,,,,
63,-,Pascal Junior,Holdin' On,-,38,14,,,,
64,-,Eljoee & CHAAMA,Hiya Hiya (Extended version),-,45,1,,,,
65,-,Joel Corry & Tom Grennan,Lionheart (Acoustic),-,65,1,,,,
66,-,Alex Fader,Dentist (Pappenheimer Remix),-,66,1,,,,
67,-,Alan Walker & Ava Max,"Alone, Pt. II",-,32,17,,,,
68,down,Kygo,Happy Birthday (feat. John Legend),29,14,64,,,,
69,-,Costa Mee,Love in Undercover,-,69,1,,,,
70,down,DJ DALI,Baglami,13,5,16,,,,
71,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,97,,,,
72,-,Icona Pop,I Love It (feat. Charli XCX),-,34,60,,,,
73,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,50,49,,,,
74,-,David Guetta & Sia,Let's Love,-,74,3,84,2020-11-22,81,2020-11-29
75,-,Eljoee & CHAAMA,Wallah,-,18,3,,,,
76,-,Saint Levant,Mistakes,-,76,1,,,,
77,-,"Level 8, Archelli Findz & Britt Lari",No We Can't Be Friends,-,77,1,,,,
78,down,D.N.D.M,Let's Fly (Ayaz Yolchuyev Remix),43,43,2,,,,
79,-,WYR GEMI,Luxury,-,37,2,,,,
80,-,Kuuro,Possession,-,39,2,,,,
81,-,Disfreq,Como,-,81,1,,,,
82,-,Dallo,Safer Habibi,-,82,1,,,,
83,-,NO:IR,Sinister,-,83,1,,,,
84,-,Kryder,Lights Out (feat. Sarah de Warren),-,84,1,,,,
85,-,Space 92,The Game,-,85,1,,,,
86,down,Roudeep,Dark Love,83,83,2,,,,
87,-,Electric Rescue,White Valley,-,87,1,,,,
88,-,Anton Powers,Heart for Sale (Radio Edit),-,74,1,,,,
89,-,Dr Alfons,Kheles El Bonboni,-,79,4,,,,
90,-,Drake,Jimmy Cooks (feat. 21 Savage),-,43,5,,,,
91,-,Drake,Sticky,-,53,3,,,,
92,-,Barren Gates,Devil,-,69,3,,,,
93,-,Andrea Damante,Forever,-,93,1,,,,
94,down,DNDM,Egypt,49,49,2,,,,
95,down,SHAED,Trampoline (Jauz Remix),85,47,8,,,,
96,down,David Guetta,I'll Keep Loving You (feat. Birdy & Jaymes Young),86,86,2,,,,
97,down,DNDM,I'M Cold,39,39,2,,,,
98,-,Calvin Harris,My Way,-,23,52,,,,
99,down,Karetus & WAO,Solta Essa Porra,41,41,2,,,,
100,-,David Guetta,2U (feat. Justin Bieber),-,43,29,,,,
