Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,29,68,,,,
91,-,Mary J. Blige,Family Affair,-,23,30,,,,
92,-,Sister Sledge,Smile,-,62,1,,,,
93,down,Doja Cat,Tia Tamera (feat. Rico Nasty),78,47,26,,,,
94,-,The Weeknd & Gesaffelstein,I Was Never There,-,1,53,,,,
95,-,Young-Holt Unlimited,Soulful Strut,-,95,1,,,,
96,-,Aya Nakamura,Pookie,-,5,79,,,,
97,-,Jorja Smith,Let Me Down (feat. Stormzy),-,92,2,,,,
98,down,Boney M.,Rasputin,79,8,43,,,,
99,down,The Weeknd,False Alarm,84,65,8,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,56,21,4,,,,
