Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,10,38,,,,
40,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),38,38,4,79,2020-07-05,50,2020-07-12
41,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,40,12,6,,,,
42,down,Ricky Martin,Livin' la Vida Loca,36,11,38,,,,
43,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
44,up,J Balvin,Morado,68,9,29,72,2020-01-19,50,2020-03-29
45,up,Alvaro Soler,Sofia (Acoustic Version),46,16,26,,,,
46,down,Gala,Freed from Desire,45,6,38,,,,
47,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,15,38,,,,
48,down,Maluma,11 PM,42,24,38,68,2019-10-06,68,2019-10-06
49,up,TESWÉR,Ne is tagadd,64,26,38,,,,
50,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,8,37,,,,
51,up,Alvaro Soler,Sofia,51,10,25,,,,
52,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",39,39,3,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,49,32,38,,,,
54,down,J Balvin,Rojo,41,9,22,36,2020-03-08,35,2020-03-29
55,up,Shakira,La Tortura (feat. Alejandro Sanz),61,17,37,,,,
56,up,Marc Anthony,Vivir Mi Vida,56,25,38,,,,
57,down,Nicky Jam & J Balvin,X,43,22,38,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),48,5,38,,,,
59,up,6ix9ine,BEBE (feat. Anuel AA),67,20,30,,,,
60,down,L.L. Junior,ELKENEM (feat. Pixa) [a szádat],52,52,3,,,,
61,down,Maluma,El Préstamo,55,40,36,88,2019-12-29,88,2019-12-29
62,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,12,,,,
63,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,94,53,9,31,2020-06-07,31,2020-06-07
64,down,NK,Elefante,54,38,22,,,,
65,-,Pablo Alborán & Ava Max,Tabú,-,36,17,,,,
66,down,Sean Paul & J Balvin,Contra la Pared,63,25,38,,,,
67,-,Bene János,A zene,-,64,7,,,,
68,-,Kretta,Akácos Fiúk (feat. AKC Misi),-,44,10,,,,
69,down,Maluma,HP,44,23,38,,,,
70,-,Bad Bunny,Yo Perreo Sola,-,32,18,44,2020-03-08,31,2020-04-19
71,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,71,2,60,2020-05-17,60,2020-05-17
72,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],62,62,4,94,2020-05-31,13,2020-07-26
73,-,Gente de Zona & Becky G.,Muchacha,-,67,8,,,,
74,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,1,1,47,2020-12-13,47,2020-12-13
75,-,Feid & Justin Quiles,Porfa,-,75,2,89,2020-04-19,77,2020-05-03
76,-,Sech,Relación,-,67,4,78,2020-06-07,28,2020-07-19
77,-,Children of Distance,Hazug,-,77,1,,,,
78,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,78,1,,,,
79,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,79,1,66,2020-07-26,14,2020-08-09
80,-,J Balvin,Azul,-,35,12,99,2020-03-29,70,2020-06-28
81,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,61,9,,,,
82,up,Maluma & J Balvin,Qué Pena,89,6,37,37,2019-10-06,33,2019-10-13
83,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,68,1,,,,
84,up,Alvaro Soler,El Mismo Sol,88,3,6,,,,
85,-,J Balvin,Amarillo,-,4,18,30,2020-03-29,30,2020-03-29
86,-,Aventura,Obsesión,-,23,28,,,,
87,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,57,28,6,,,,
88,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,88,1,62,2020-05-10,55,2020-07-26
89,-,Nicky Jam & Daddy Yankee,Muévelo,-,7,26,,,,
90,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,48,27,,,,
91,-,Alvaro Soler,Lucía,-,91,1,,,,
92,-,Ricky Martin,La Mordidita (feat. Yotuel),-,27,12,,,,
93,down,Manu Chao,Bongo Bong,60,17,26,,,,
94,-,Nicky Jam & Ozuna,Te Robaré,-,62,14,,,,
95,down,Maluma,Mala Mía,87,50,32,,,,
96,-,Nicky Jam & Anuel AA,Whine Up,-,59,7,,,,
97,-,Omar Montes & Bad Gyal,Alocao,-,97,1,,,,
98,-,Wolf,OTL (feat. Fonz & Ayuno),-,75,2,,,,
99,down,"Lipps, Inc.",Funky Town,83,62,11,,,,
100,down,Maluma,Marinero,73,73,8,,,,
