Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Crystal Gayle,You Were There For Me,45,11,32,,,,
51,-,Carrie Underwood,I Told You So,-,5,65,,,,
52,down,Keith Urban,Tonight I Wanna Cry,20,1,155,,,,
53,-,Marie Osmond,Until I Fall In Love Again,-,2,159,,,,
54,down,Kenny Rogers & Barbra Streisand,Evergreen,27,2,91,,,,
55,-,Tim McGraw,Humble and Kind,-,16,76,,,,
56,-,Brett Young,In Case You Didn't Know,-,11,16,,,,
57,down,Blake Shelton,God Gave Me You,42,42,10,,,,
58,down,Taylor Swift,Bonus Track 1 (From The Vault),51,25,15,86,2021-04-04,86,2021-04-04
59,up,Taylor Swift,Ours,71,10,44,,,,
60,-,Kenny Rogers,Maybe You Should Know,-,4,59,,,,
61,down,Anne Murray,Help Me Make It Through the Night,58,34,10,,,,
62,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),47,2,158,,,,
63,-,Keith Urban,Making Memories of Us,-,18,41,,,,
64,down,Crystal Gayle,I Don't Wanna Lose Your Love,34,3,104,,,,
65,down,Josh Turner,Your Man,64,26,45,,,,
66,-,Trisha Yearwood,How Do I Live,-,2,51,,,,
67,up,Morgan Wallen,Last Night,68,33,4,,,,
68,-,John Denver,Perhaps Love,-,31,3,,,,
69,down,Joel Hunger,Bright Bright Sunshine,23,1,118,,,,
70,-,LeAnn Rimes,You Light Up My Life,-,3,87,,,,
71,-,Rumer,Here You Are,-,71,1,,,,
72,-,Grassstreet,Answer to My Prayer,-,42,1,,,,
73,up,Olivia Newton-John,"I Love You, I Honestly Love You",83,19,22,,,,
74,down,Kenny Rogers,Through the Years,67,32,47,,,,
75,-,Kenny Rogers,I Will Always Love You (Re-Recorded Version),-,34,18,,,,
76,down,Keith Whitley,Don't Close Your Eyes,48,29,13,,,,
77,down,"Country Songs, The Country Music Heroes & Country Music Club","Here, Right Now",60,60,4,,,,
78,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,82,,,,
79,down,Dan + Shay,Stupid Love,70,18,25,,,,
80,-,Kris Kristofferson & Rita Coolidge,I'd Rather Be Sorry,-,29,20,,,,
81,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,42,,,,
82,-,Zac Brown Band,Loving You Easy,-,22,48,,,,
83,-,Carrie Underwood,Look At Me,-,23,29,,,,
84,down,Alan Jackson,Dallas,69,69,3,,,,
85,-,Keith Whitley,When You Say Nothing At All,-,29,6,,,,
86,-,Anne Murray,You Needed Me,-,9,81,,,,
87,-,Luke Bryan,One Margarita,-,54,7,72,2020-03-22,72,2020-03-22
88,-,Anne Murray,You Needed Me,-,7,73,,,,
89,-,Willie Nelson,Always On My Mind,-,25,8,,,,
90,down,Michael Johnson,Bluer Than Blue,79,16,78,,,,
91,-,Danny Gokey,I Will Not Say Goodbye,-,83,2,,,,
92,-,Taylor Swift,Back to December,-,3,84,,,,
