Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),22,7,5,80,2021-05-09,80,2021-05-09
35,up,Pop Smoke,What You Know Bout Love,55,4,40,81,2020-07-12,14,2020-10-18
36,up,Morray,Quicksand,67,28,23,,,,
37,-,Juice WRLD,734,-,37,1,,,,
38,up,Lecrae & Andy Mineo,Coming in Hot,42,14,17,,,,
39,-,Masked Wolf,Astronaut In The Ocean,-,4,1,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,2,82,26,2019-10-06,26,2019-10-06
41,down,Joyner Lucas & Lil Baby,Ramen & OJ,34,13,5,,,,
42,down,Moneybagg Yo,Time Today,38,12,17,65,2021-02-14,42,2021-05-02
43,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,43,1,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,1,58,79,2020-04-19,1,2020-07-05
45,-,DMX,Dogs Out (feat. Lil Wayne & Swizz Beatz),-,45,1,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),91,8,9,,,,
47,up,Macklemore,Good Old Days (feat. Kesha),57,14,16,,,,
48,down,Trippie Redd & Playboi Carti,Miss the Rage,46,23,4,22,2021-05-16,22,2021-05-16
49,up,Cardi B,Up,49,14,17,,,,
50,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",97,10,5,62,2021-05-09,62,2021-05-09
51,-,DMX,Skyscrapers (feat. Bono),-,51,1,,,,
52,-,Playaphonk,Phonky Town,-,52,1,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),94,1,18,,,,
54,-,DMX,Take Control (feat. Snoop Dogg),-,54,1,,,,
55,up,Jelly Roll,Save Me,62,2,49,,,,
56,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,34,8,,,,
57,-,DMX,Hold Me Down (feat. Alicia Keys),-,57,1,,,,
58,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],43,29,7,,,,
59,-,DMX,"Walking In The Rain (feat. Nas, Exodus Simmons & Denaun)",-,59,1,,,,
60,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,60,1,,,,
61,up,Post Malone,Congratulations (feat. Quavo),93,37,21,,,,
62,down,J. Cole,9 5 . s o u t h,15,15,3,,,,
63,down,Joyner Lucas,Zim Zimma,41,41,4,,,,
64,-,Cochise & $NOT,Tell Em,-,64,1,,,,
65,-,DMX,Party Up,-,3,10,,,,
66,down,42 Dugg,Maybach (feat. Future),58,58,2,,,,
67,down,DaBaby,Masterpiece,63,20,17,,,,
68,down,Tom MacDonald,Fake Woke,25,1,17,,,,
69,up,Travis Scott,goosebumps,82,15,28,89,2020-04-26,18,2020-05-03
70,-,Eminem,Without Me,-,13,52,,,,
71,-,OhGeesy,Get Fly (feat. DaBaby),-,71,1,,,,
72,-,Bad Bunny & Luar La L,100 MILLONES,-,72,1,,,,
73,down,Tobe Nwigwe,Fye Fye (feat. Fat Nwigwe),21,21,2,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,6,,,,
75,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,46,74,2020-07-05,5,2020-07-12
76,-,DMX,Ruff Ryders' Anthem,-,2,10,61,2021-04-18,61,2021-04-18
77,up,24kGoldn,Mood (feat. iann dior),89,6,33,,,,
78,-,Ice Cube,You Can Do It,-,30,8,,,,
79,up,Eminem,Love the Way You Lie (feat. Rihanna),95,15,42,,,,
80,-,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),-,80,1,,,,
81,up,House of Pain,Jump Around,81,12,48,,,,
82,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,26,14,98,2021-02-28,53,2021-03-21
83,-,Inas X,Issues,-,83,1,,,,
84,-,Run-DMC,It's Tricky,-,23,7,,,,
85,-,Snoop Dogg,Sittin On Blades,-,85,1,,,,
86,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,33,4,,,,
87,up,Eminem,The Real Slim Shady,88,6,24,,,,
88,-,T.I.,Live Your Life (feat. Rihanna),-,30,4,,,,
89,-,Tesher,Jalebi Baby,-,89,1,,,,
90,-,Foreign Frnd,Faded,-,90,1,,,,
91,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,12,18,,,,
92,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",87,4,5,39,2021-05-09,39,2021-05-09
93,down,J. Cole,a m a r i,44,44,3,,,,
94,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,42,4,,,,
95,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,10,,,,
96,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,54,,,,
97,down,Hopsin,Be11a Ciao,35,35,2,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,2,51,,,,
99,-,Juice WRLD & Marshmello,Come & Go,-,2,40,4,2020-07-19,4,2020-07-19
100,down,Vanilla Ice,Ice Ice Baby,79,16,28,,,,
