Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Sam Smith,Diamonds,24,9,14,51,2020-09-27,18,2020-11-15
29,up,Lukas Graham,HERE (For Christmas),29,12,9,,,,
30,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,2,5,99,2021-01-31,73,2021-03-07
31,up,Ava Max,Kings & Queens,33,2,41,80,2020-03-15,37,2020-09-27
32,down,Michael Schulte,For a Second,27,17,18,,,,
33,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,1,50,,,,
34,up,Robbie Williams,Time for Change,36,13,8,,,,
35,down,Justin Bieber,Holy (feat. Chance the Rapper),30,3,14,83,2020-09-20,4,2020-09-27
36,up,Mabel,Loneliest Time of Year,37,16,9,,,,
37,up,Slade,Merry Xmas Everybody,43,14,8,,,,
38,-,Robbie Williams,Can't Stop Christmas,-,6,1,,,,
39,down,LEA & Capital Bra,7 Stunden,34,1,30,,,,
40,up,Clueso,Du Warst Immer Dabei,70,40,2,,,,
41,up,Ava Max,Who's Laughing Now,44,5,21,,,,
42,down,Rea Garvey & VIZE,The One,23,17,6,,,,
43,down,Dua Lipa,Don't Start Now,39,1,59,19,2019-11-03,3,2020-01-05
44,down,Clueso,Flugmodus,40,18,20,,,,
45,up,Justin Timberlake,Mirrors,50,45,5,,,,
46,up,Hurts,All I Want for Christmas Is New Year's Day,46,18,7,,,,
47,down,Dermot Kennedy,Giants,42,10,26,,,,
48,down,Zoe Wees,Control,45,7,34,98,2020-09-20,85,2021-01-03
49,down,Tom Gregory,Rather Be You,38,7,25,,,,
50,up,Alexandra Burke,Hallelujah,52,17,4,,,,
51,up,Ava Max,My Head & My Heart,73,8,4,74,2021-02-21,12,2021-03-21
52,down,Billie Eilish & Khalid,lovely,49,24,59,62,2020-02-02,62,2020-02-02
53,up,ELIF,XX,59,3,16,,,,
54,down,Ava Max,Salt,47,2,54,91,2020-03-01,65,2020-04-19
55,down,LEA,Treppenhaus,53,1,42,,,,
56,down,Lady Gaga & Ariana Grande,Rain On Me,55,1,31,75,2020-05-24,1,2020-05-31
57,up,Rihanna,Umbrella (feat. JAY Z),61,14,3,,,,
58,down,Pentatonix,Hallelujah,51,11,10,65,2019-12-22,51,2019-12-29
59,up,YOUNOTUS & Kelvin Jones,Seventeen,80,5,58,,,,
60,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,66,26,6,,,,
61,down,Kygo & Tina Turner,What's Love Got to Do with It,58,4,23,83,2020-09-06,57,2020-09-20
62,up,Harry Styles,Golden,67,46,9,61,2019-12-22,39,2020-12-13
63,down,Trevor Daniel,Falling,57,1,55,61,2019-11-24,14,2020-01-05
64,down,Tom Gregory,Fingertips,54,8,47,,,,
65,-,Duncan Laurence,Arcade,-,12,3,88,2021-02-28,69,2021-03-14
66,up,Dua Lipa,Levitating (feat. DaBaby),83,2,12,93,2020-10-25,3,2021-05-16
67,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),71,43,11,,,,
68,down,Rea Garvey,Talk to Your Body,60,10,15,,,,
69,up,LEA & MAJAN,Beifahrersitz,74,13,15,,,,
70,down,LEA,Du tust es immer wieder,48,45,5,,,,
71,up,Cassandra Steen,This Christmas,72,31,3,,,,
72,up,Becky G.,Shower,82,62,6,,,,
73,-,Harry Styles,Falling,-,37,40,57,2019-12-15,39,2019-12-22
74,down,Metropole Orkest & Caro Emerald,Something for Christmas,64,41,6,,,,
75,up,Kayef,Ich würd' lügen,81,6,36,,,,
76,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",68,36,56,,,,
77,up,Elton John,Step Into Christmas,77,8,6,,,,
78,down,Karmin,Sleigh Ride,75,32,5,,,,
79,up,Whitney Houston,Do You Hear What I Hear?,79,37,4,,,,
80,down,Shawn Mendes,Teach Me How To Love,41,41,3,,,,
81,-,Selena Gomez,Lose You to Love Me,-,1,34,53,2019-10-27,2,2019-11-03
82,-,Samira 151,Babe ich weiß,-,82,1,,,,
83,down,ディーン・マーティン,レット・イット・スノウ,78,9,3,67,2019-12-29,29,2020-12-27
84,up,Lily Allen,Somewhere Only We Know,89,38,4,,,,
85,down,Band Aid,Do They Know It's Christmas?,76,60,4,79,2019-12-08,14,2020-12-27
86,-,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],-,14,1,,,,
87,-,Ardian Bujupi,Nur noch einmal,-,87,1,,,,
88,down,Ariana Grande,pov,62,26,8,34,2020-11-08,26,2020-11-22
89,up,Sarah Connor,The Best Side Of Life,96,8,3,,,,
90,down,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,86,17,2,,,,
91,up,Dua Lipa,Physical,99,1,46,48,2020-02-02,15,2020-04-12
92,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),94,49,8,,,,
93,-,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],-,78,1,,,,
94,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,58,1,94,2021-01-31,47,2021-03-07
95,down,Rick Astley,Love this Christmas,90,55,2,,,,
96,-,Georg Stengel,Mars,-,29,22,,,,
97,-,JORIS & LOTTE,Home Again,-,58,3,,,,
98,down,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,95,53,7,,,,
99,-,Noel Holler,Powerless (feat. Jona Selle),-,82,2,,,,
100,-,blackbear,hot girl bummer,-,7,55,75,2019-10-06,24,2019-11-10
